event,name,mintDate,dataFeed
http://kg.artsdata.ca/resource/K23-1539,La Compagnie Créole,2024-04-24T21:58:03.818Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1538,La Chicane,2024-04-24T21:58:03.019Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1537,Clay and Friends,2024-04-24T21:58:01.367Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1536,1924: Les allumettières et le monde ouvrier à Hull au 20e siècle,2024-04-24T18:59:55.295Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1535,THINGS WE LOST IN THE FIRE - Streetcar Crowsnest,2024-04-24T13:08:27.442Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1534,THINGS WE LOST IN THE FIRE - Streetcar Crowsnest,2024-04-24T13:08:20.976Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1533,THINGS WE LOST IN THE FIRE - Streetcar Crowsnest,2024-04-24T13:08:14.951Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1532,HUFF - Streetcar Crowsnest,2024-04-24T13:08:00.904Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1531,HUFF - Streetcar Crowsnest,2024-04-24T13:07:53.454Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1530,HUFF - Streetcar Crowsnest,2024-04-24T13:07:44.122Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1529,seven methods of killing kylie jenner - Streetcar Crowsnest,2024-04-24T13:07:19.138Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1528,seven methods of killing kylie jenner - Streetcar Crowsnest,2024-04-24T13:07:06.656Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1527,seven methods of killing kylie jenner - Streetcar Crowsnest,2024-04-24T13:06:49.691Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1526,THE WRONG BASHIR - Streetcar Crowsnest,2024-04-24T13:06:20.241Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1525,THE WRONG BASHIR - Streetcar Crowsnest,2024-04-24T13:06:10.397Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1524,THE WRONG BASHIR - Streetcar Crowsnest,2024-04-24T13:05:58.872Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1523,THE WRONG BASHIR - Streetcar Crowsnest,2024-04-24T13:05:44.804Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1522,Atelier de poèmes-à-porter,2024-04-24T02:32:29.787Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1521,Philippe-Audrey Larrue-St-Jacques | Enfant du siècle,2024-04-24T02:31:38.199Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1520,Science et environnement: Une cité cardio-protectrice,2024-04-24T02:30:30.810Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1519,Bal des Étoiles 2024,2024-04-24T02:29:32.374Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1518,Dawamafia et Loussa,2024-04-24T02:29:17.408Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1517,Giacomo Puccini (1858-1924),2024-04-24T02:29:08.878Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1516,"L'histoire contrariée du rock (partie 1), des racines à 1962",2024-04-24T02:28:58.481Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1515,L'élection présidentielle de 2024 aux États-Unis,2024-04-24T02:27:35.278Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1514,Dialogue citoyen : Mmes Narjiss Aoukach et Edith Hakimian,2024-04-24T02:27:28.011Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1513,Mercredi Blues,2024-04-24T02:27:20.083Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1512,Soirée cubaine,2024-04-24T02:27:06.862Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1511,Sous la lumière du nord : la peinture scandinave au tournant du XXème siècle,2024-04-24T02:26:59.877Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1510,L'Iran contemporain (politique et société),2024-04-24T02:26:49.180Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1509,Ailes d'oiseaux : ateliers d'écriture et de peinture intergénérationnels,2024-04-24T02:26:37.262Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1508,Les chasses aux sorcières en Europe (XVème-XVIIème siècles),2024-04-24T02:26:25.719Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1507,"La culture japonaise, amusons-nous! (4-10 ans)",2024-04-24T02:22:00.957Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-22#DataId
http://kg.artsdata.ca/resource/K23-1506,Le grand quiz sur le tri des déchets (7-12 ans),2024-04-24T02:21:39.725Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-22#DataId
http://kg.artsdata.ca/resource/K23-1505,Panorama historique de la dramaturgie québécoise,2024-04-24T02:21:27.270Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-22#DataId
http://kg.artsdata.ca/resource/K43-298,Atelier d'entrevue journalistique,2024-04-24T01:54:56.245Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-24T01_40_37.703Z#DataId
http://kg.artsdata.ca/resource/K43-297,Initiation au yonkoma (manga),2024-04-24T01:54:42.388Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-24T01_40_37.703Z#DataId
http://kg.artsdata.ca/resource/K43-296,Toi et moi au cirque! ,2024-04-24T01:53:49.367Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-24T01_40_37.703Z#DataId
http://kg.artsdata.ca/resource/K43-295,La valise des surprises,2024-04-23T21:17:40.985Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-294,"Michel Rabagliati, alter ego de Paul le Québécois?",2024-04-23T21:17:27.970Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-293,Spectacle de Maritza,2024-04-23T21:17:20.290Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-292,Théâtre - Michel(le),2024-04-23T21:17:06.889Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-291,Danse - Programme double : Limbes et L'Éclat de nos chairs,2024-04-23T21:16:55.961Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-290,Jeune Public - Parole d'eau,2024-04-23T21:16:46.143Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-289,Conte - Sortir la tempête du verre,2024-04-23T21:16:38.990Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-288,Jeune Public - TOQAQ MECIMI PUWIHT / Delphine rêve toujours,2024-04-23T21:16:18.772Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-287,Danse : Second Chances,2024-04-23T21:15:44.698Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-286,Jeune Public - Alexis,2024-04-23T21:15:33.415Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-285,Jeune Public - Dessine-moi une bouche,2024-04-23T21:15:20.310Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-284,Jeune Public - Concerto de bruits qui courent,2024-04-23T21:15:06.144Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-283,Conférence dansée - Minuit avant minuit,2024-04-23T21:14:53.945Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-282,Théâtre- L'Usine de théâtre potentiel,2024-04-23T21:14:18.891Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-281,Jeune Public - Et on campera sur la lune,2024-04-23T21:13:33.678Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-280,Danse - Myokine,2024-04-23T21:13:22.042Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-279,Jeune Public - Cadeau: ce qui me reste de toi,2024-04-23T21:13:03.798Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-278,Théâtre - La dernière cassette,2024-04-23T21:12:31.948Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-277,Jeune Public - Hercule et Naïade,2024-04-23T21:12:07.979Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-276,Initiation au cinéma (doublage),2024-04-23T20:34:25.154Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-275,Initiation à la marionnette,2024-04-23T20:33:49.970Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-274,Virée patrimoniale de Sainte-Rose : D’un Ouimet à l’autre,2024-04-23T20:32:42.755Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K23-1504,"Magenda présente Hommage à Jean Leloup | Les Scélérats | L'ENTITÉ. - 30 novembre 2024 - L'Entité., Trois-Rivières, QC - Lepointdevente.com",2024-04-23T16:28:16.995Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-23#DataId
http://kg.artsdata.ca/resource/K23-1503,Le Département de danse du Collège Montmorency | spectacle des finissant.e.s 2024,2024-04-23T07:58:32.877Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-23#DataId
http://kg.artsdata.ca/resource/K23-1502,Dominique Morneau | Toucher le fantôme pour le faire disparaître,2024-04-23T07:58:30.318Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-23#DataId
http://kg.artsdata.ca/resource/K23-1501,Les Voix d’Elles | L’opéra Le Magicien d’Oz,2024-04-21T07:58:05.679Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-21#DataId
http://kg.artsdata.ca/resource/K23-1499,Simon Leblanc | Présent,2024-04-19T07:57:49.412Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-19#DataId
http://kg.artsdata.ca/resource/K23-1498,Loisirs Ste-Béatrice |  EXTRAVAGANCE – 19h00,2024-04-19T07:57:48.077Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-19#DataId
http://kg.artsdata.ca/resource/K23-1497,Loisirs Ste-Béatrice |  EXTRAVAGANCE – 13h30,2024-04-19T07:57:46.668Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-19#DataId
http://kg.artsdata.ca/resource/K23-1496,Jordan Officer | Like Never Before,2024-04-19T07:57:45.069Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-19#DataId
http://kg.artsdata.ca/resource/K43-273,"Exposition : L'éternité, si possible",2024-04-18T19:19:17.531Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-17T09_20_00.889Z#DataId
http://kg.artsdata.ca/resource/K43-272,Bibliovente,2024-04-18T19:14:02.609Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-17T09_20_00.889Z#DataId
http://kg.artsdata.ca/resource/K43-271,Bibliovente,2024-04-18T19:13:54.229Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-17T09_20_00.889Z#DataId
http://kg.artsdata.ca/resource/K43-270,Des cocktails réussis pour la fête des mères ,2024-04-18T19:13:17.083Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-17T09_20_00.889Z#DataId
http://kg.artsdata.ca/resource/K23-1495,Rencontre d'autrice: Mireille Gagné (15 ans et +),2024-04-18T18:59:41.632Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-18#DataId
http://kg.artsdata.ca/resource/K23-1494,Dominic Paquet,2024-04-17T19:36:09.542Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-16#DataId
http://kg.artsdata.ca/resource/K23-1493,Eve Côté,2024-04-17T19:35:10.009Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-16#DataId
http://kg.artsdata.ca/resource/K23-1492,Michel Rivard,2024-04-17T19:33:13.920Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-16#DataId
http://kg.artsdata.ca/resource/K23-1491,Matthieu Pepper,2024-04-17T19:32:48.474Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-16#DataId
http://kg.artsdata.ca/resource/K23-1490,Dave Fenley,2024-04-17T19:32:21.704Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-16#DataId
http://kg.artsdata.ca/resource/K23-1489,"Orchestre Pop
Verlene, Auteure, compositrice-interprète, en version pop symphonique",2024-04-17T15:05:35.552Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-17#DataId
http://kg.artsdata.ca/resource/K23-1488,Stéphane Fallu,2024-04-17T15:05:04.094Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-17#DataId
http://kg.artsdata.ca/resource/K23-1487,"Dave Morgan
Prélude",2024-04-17T15:04:50.478Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-17#DataId
http://kg.artsdata.ca/resource/K23-1485,OSL | Souper-spectacle,2024-04-15T07:57:47.244Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-15#DataId
http://kg.artsdata.ca/resource/K23-1484,Rencontre d'auteur: Éric Chacour (15 ans et +),2024-04-13T21:00:15.114Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-13#DataId
http://kg.artsdata.ca/resource/K23-1483,Expérience Asie 2024,2024-04-12T18:58:45.563Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-12#DataId
http://kg.artsdata.ca/resource/K23-1482,Annie Blanchard et Maxime Landry | Jolene and the Gambler; le country de nos idoles,2024-04-11T21:59:04.066Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-11#DataId
http://kg.artsdata.ca/resource/K23-1481,"Silvi Tourigny
Rodage",2024-04-11T15:04:54.581Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-11#DataId
http://kg.artsdata.ca/resource/K23-1480,"Simon Delisle
Tache",2024-04-11T15:00:24.449Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-11#DataId
http://kg.artsdata.ca/resource/K23-1479,"David Beaucage
Rodage",2024-04-11T15:00:20.931Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-11#DataId
http://kg.artsdata.ca/resource/K23-1478,Payzages en assemblage | Atelier | 3-6 ans,2024-04-10T14:46:01.447Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1477,Mon théâtre de papier | Atelier en arts visuels parent-enfant | 3-5 ans,2024-04-10T14:45:32.799Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1476,"Chapeau, la mer | Théâtre | 3 ans et +",2024-04-10T14:45:11.000Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1475,"Tissés Serrés | Du plaisir, y’en aura",2024-04-10T14:44:39.381Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1474,François Bellefeuille | François Bellefeuille en rodage,2024-04-10T14:44:10.260Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1473,Roxane Bruneau | Submergé,2024-04-10T14:39:52.650Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1472,Babula laina | Moment musical | Pour bébé avant la marche,2024-04-10T14:27:42.064Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1471,Atelier de cirque | Cirque | 3-5 ans,2024-04-10T14:27:08.061Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1470,Théâtre pas à pas | Initiation au théâtre | 3 à 5 ans,2024-04-10T14:26:36.775Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1469,Initiation au théâtre d’ombres | Théâtre d’ombres | 4-6 ans,2024-04-10T14:26:20.768Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1468,Nez en l’air et cheveux au vent | Musique | 3-5 ans,2024-04-10T14:25:39.709Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1467,Soudain les îles | Marionnettes | 2 ans et +,2024-04-10T14:25:16.478Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1466,Éveil à la danse | Danse | 2-4 ans (parent-enfant),2024-04-10T14:24:41.061Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1465,Département de danse du Collège Laval | Racines,2024-04-10T14:23:56.726Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1464,Marthe Laverdière | Fait son show,2024-04-10T14:23:22.457Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1463,Loisirs Duvernay St-Vincent | Tapis Rouge,2024-04-10T14:22:22.395Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1462,Thierry Larose | Sprint!,2024-04-10T13:10:12.811Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1461,Payzages | Théâtre | 18 mois et +,2024-04-10T13:10:11.211Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1460,Mathieu Bourret | Illumination,2024-04-10T13:10:08.492Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1459,Martin Petit | Un monde meilleur avec Martin Petit,2024-04-10T13:10:07.725Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1458,Le groupe d’art dramatique Briller + 4e secondaire | Collège Laval,2024-04-10T13:10:06.993Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1457,Le Chœur des Jeunes de Laval | La boîte à chansons,2024-04-10T13:10:05.999Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1456,La grande veillée du 2 Pierrots,2024-04-10T13:10:05.234Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1455,Julien Lacroix | Le temps au temps,2024-04-10T13:10:04.550Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1454,Elliot Maginot |  I Need to Stay Here,2024-04-10T13:10:03.545Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1453,Éléonore Lagacé,2024-04-10T13:10:02.794Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1452,Comptines et farandoles | Éveil musical | 4-6 ans,2024-04-10T13:10:02.154Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1451,Boogie Wonder Band | 25e anniversaire,2024-04-10T13:10:01.376Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1450,Aswell | Banlieue,2024-04-10T13:10:00.368Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1449,Nez en l’air et cheveux au vent | Musique | 0-2 ans,2024-04-10T13:09:58.842Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1448,Danse afro-contemporaine maman-bébé | Danse | maman et bébé de 3 à 11 mois (avant la marche),2024-04-10T13:09:57.471Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1447,Boucar Diouf | Nomo Sapiens,2024-04-10T13:09:56.652Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-10#DataId
http://kg.artsdata.ca/resource/K23-1446,Simon Delisle | Tache,2024-04-07T07:57:50.003Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-07#DataId
http://kg.artsdata.ca/resource/K23-1445,RTA | Le match de la demi-finale 1 de la Ligue A de la LIRTA,2024-04-07T07:57:48.643Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-07#DataId
http://kg.artsdata.ca/resource/K23-1444,RTA | Extrem’Ados 2024,2024-04-07T07:57:47.178Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-07#DataId
http://kg.artsdata.ca/resource/K23-1443,Mado Lamotte | La bitch joyeuse,2024-04-07T07:57:43.022Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-07#DataId
