uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/co-motion-ca_le-petit-capuchon-rouge-theatre-3-ans-et#2024-05-13T100000-0400,Le Petit Capuchon rouge | Théâtre | 3 ans et +,Théâtre du Bout de l’île,http://schema.org/Event,2024-05-13T10:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_mon-theatre-de-papier-atelier-en-arts-visuels-parent-enfant-3-5-ans#2024-05-12T150000-0400,Mon théâtre de papier | Atelier en arts visuels parent-enfant | 3-5 ans,Maison des arts de Laval,http://schema.org/Event,2024-05-12T15:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_chapeau-la-mer-theatre-3-ans-et#2024-05-12T140000-0400,"Chapeau, la mer | Théâtre | 3 ans et +",Théâtre des Muses,http://schema.org/Event,2024-05-12T14:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_initiation-au-theatre-dombres-theatre-dombres-4-6-ans,Initiation au théâtre d’ombres | Théâtre d’ombres | 4-6 ans,Théâtre du Bout de l’île,http://schema.org/Event,2024-05-12T13:30:00-04:00,http://kg.artsdata.ca/resource/K23-1469,
http://kg.footlight.io/resource/co-motion-ca_chapeau-la-mer-theatre-3-ans-et,"Chapeau, la mer | Théâtre | 3 ans et +",Théâtre des Muses,http://schema.org/EventSeries,2024-05-12T11:00:00-04:00,http://kg.artsdata.ca/resource/K23-1476,
http://kg.footlight.io/resource/co-motion-ca_chapeau-la-mer-theatre-3-ans-et#2024-05-12T110000-0400,"Chapeau, la mer | Théâtre | 3 ans et +",Théâtre des Muses,http://schema.org/Event,2024-05-12T11:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_mon-theatre-de-papier-atelier-en-arts-visuels-parent-enfant-3-5-ans,Mon théâtre de papier | Atelier en arts visuels parent-enfant | 3-5 ans,Maison des arts de Laval,http://schema.org/EventSeries,2024-05-12T10:00:00-04:00,http://kg.artsdata.ca/resource/K23-1477,
http://kg.footlight.io/resource/co-motion-ca_le-petit-capuchon-rouge-theatre-3-ans-et#2024-05-12T100000-0400,Le Petit Capuchon rouge | Théâtre | 3 ans et +,Théâtre du Bout de l’île,http://schema.org/Event,2024-05-12T10:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_mon-theatre-de-papier-atelier-en-arts-visuels-parent-enfant-3-5-ans#2024-05-12T100000-0400,Mon théâtre de papier | Atelier en arts visuels parent-enfant | 3-5 ans,Maison des arts de Laval,http://schema.org/Event,2024-05-12T10:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_le-departement-de-danse-du-college-montmorency-spectacle-des-finissant-e-s-2024#2024-05-11T200000-0400,Le Département de danse du Collège Montmorency | spectacle des finissant.e.s 2024,Salle André-Mathieu,http://schema.org/Event,2024-05-11T20:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_comptines-et-farandoles-eveil-musical-4-6-ans#2024-05-11T151500-0400,Comptines et farandoles | Éveil musical | 4-6 ans,Centre communautaire Raymond-Fortin,http://schema.org/Event,2024-05-11T15:15:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_comptines-et-farandoles-eveil-musical-4-6-ans,Comptines et farandoles | Éveil musical | 4-6 ans,Centre communautaire Raymond-Fortin,http://schema.org/EventSeries,2024-05-11T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-1452,
http://kg.footlight.io/resource/co-motion-ca_comptines-et-farandoles-eveil-musical-4-6-ans#2024-05-11T140000-0400,Comptines et farandoles | Éveil musical | 4-6 ans,Centre communautaire Raymond-Fortin,http://schema.org/Event,2024-05-11T14:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_babula-laina-moment-musical-pour-bebe-avant-la-marche#2024-05-11T123000-0400,Babula laina | Moment musical | Pour bébé avant la marche,Centre communautaire Raymond-Fortin,http://schema.org/Event,2024-05-11T12:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_theatre-pas-a-pas-talia-hallmona-theatre-fele-initiation-au-theatre-3-a-5-ans,Théâtre pas à pas | Initiation au théâtre | 3 à 5 ans,Centre communautaire Laval-Ouest,http://schema.org/Event,2024-05-11T11:00:00-04:00,http://kg.artsdata.ca/resource/K23-1470,
http://kg.footlight.io/resource/co-motion-ca_archipel-3-ans-et,Archipel | 3 ans et +,Théâtre des Muses,http://schema.org/Event,2024-05-11T11:00:00-04:00,http://kg.artsdata.ca/resource/K23-559,
http://kg.footlight.io/resource/co-motion-ca_babula-laina-moment-musical-pour-bebe-avant-la-marche#2024-05-11T110000-0400,Babula laina | Moment musical | Pour bébé avant la marche,Centre communautaire Raymond-Fortin,http://schema.org/Event,2024-05-11T11:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_payzages-en-assemblage-atelier-3-6-ans,Payzages en assemblage | Atelier | 3-6 ans,Studio - Maison des arts de Laval,http://schema.org/Event,2024-05-11T10:00:00-04:00,http://kg.artsdata.ca/resource/K23-1478,
http://kg.footlight.io/resource/co-motion-ca_petites-bouchees-de-cirque-cirque-2-4-ans,Petites bouchées de cirque | Cirque | 2-4 ans,Centre communautaire Laval-Ouest,http://schema.org/Event,2024-05-11T10:00:00-04:00,http://kg.artsdata.ca/resource/K43-267,
http://kg.footlight.io/resource/co-motion-ca_le-petit-capuchon-rouge-theatre-3-ans-et,Le Petit Capuchon rouge | Théâtre | 3 ans et +,Centre communautaire Laval-Ouest,http://schema.org/EventSeries,2024-05-11T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/co-motion-ca_le-petit-capuchon-rouge-theatre-3-ans-et'>mint</a>,
http://kg.footlight.io/resource/co-motion-ca_le-petit-capuchon-rouge-theatre-3-ans-et#2024-05-11T100000-0400,Le Petit Capuchon rouge | Théâtre | 3 ans et +,Centre communautaire Laval-Ouest,http://schema.org/Event,2024-05-11T10:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_babula-laina-moment-musical-pour-bebe-avant-la-marche#2024-05-11T093000-0400,Babula laina | Moment musical | Pour bébé avant la marche,Centre communautaire Raymond-Fortin,http://schema.org/Event,2024-05-11T09:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_le-departement-de-danse-du-college-montmorency-spectacle-des-finissant-e-s-2024,Le Département de danse du Collège Montmorency | spectacle des finissant.e.s 2024,Salle André-Mathieu,http://schema.org/EventSeries,2024-05-10T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1503,
http://kg.footlight.io/resource/co-motion-ca_le-departement-de-danse-du-college-montmorency-spectacle-des-finissant-e-s-2024#2024-05-10T200000-0400,Le Département de danse du Collège Montmorency | spectacle des finissant.e.s 2024,Salle André-Mathieu,http://schema.org/Event,2024-05-10T20:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_babula-laina-moment-musical-pour-bebe-avant-la-marche#2024-05-10T123000-0400,Babula laina | Moment musical | Pour bébé avant la marche,Centre communautaire Raymond-Fortin,http://schema.org/Event,2024-05-10T12:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_babula-laina-moment-musical-pour-bebe-avant-la-marche#2024-05-10T110000-0400,Babula laina | Moment musical | Pour bébé avant la marche,Centre communautaire Raymond-Fortin,http://schema.org/Event,2024-05-10T11:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_babula-laina-moment-musical-pour-bebe-avant-la-marche,Babula laina | Moment musical | Pour bébé avant la marche,Centre communautaire Raymond-Fortin,http://schema.org/EventSeries,2024-05-10T09:30:00-04:00,http://kg.artsdata.ca/resource/K23-1472,
http://kg.footlight.io/resource/co-motion-ca_babula-laina-moment-musical-pour-bebe-avant-la-marche#2024-05-10T093000-0400,Babula laina | Moment musical | Pour bébé avant la marche,Centre communautaire Raymond-Fortin,http://schema.org/Event,2024-05-10T09:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_soudain-les-iles-marionnettes-2-ans-et#2024-05-06T100000-0400,Soudain les îles | Marionnettes | 2 ans et +,Centres Communautaires St-Louis-de-Monfort,http://schema.org/Event,2024-05-06T10:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_atelier-de-cirque-cirque-3-5-ans#2024-05-05T144500-0400,Atelier de cirque | Cirque | 3-5 ans,Maison des arts de Laval,http://schema.org/Event,2024-05-05T14:45:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_atelier-de-cirque-cirque-3-5-ans,Atelier de cirque | Cirque | 3-5 ans,Maison des arts de Laval,http://schema.org/EventSeries,2024-05-05T13:30:00-04:00,http://kg.artsdata.ca/resource/K23-1471,
http://kg.footlight.io/resource/co-motion-ca_atelier-de-cirque-cirque-3-5-ans#2024-05-05T133000-0400,Atelier de cirque | Cirque | 3-5 ans,Maison des arts de Laval,http://schema.org/Event,2024-05-05T13:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_le-potager-2-ans-et,Le Potager | 2 ans et +,Théâtre des Muses,http://schema.org/Event,2024-05-05T11:00:00-04:00,http://kg.artsdata.ca/resource/K23-558,
http://kg.footlight.io/resource/co-motion-ca_soudain-les-iles-marionnettes-2-ans-et#2024-05-05T110000-0400,Soudain les îles | Marionnettes | 2 ans et +,Centres Communautaires St-Louis-de-Monfort,http://schema.org/Event,2024-05-05T11:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_payzages-theatre-18-mois-et,Payzages | Théâtre | 18 mois et +,Studio - Maison des arts de Laval,http://schema.org/Event,2024-05-05T10:00:00-04:00,http://kg.artsdata.ca/resource/K23-1461,
http://kg.footlight.io/resource/co-motion-ca_nez-en-lair-et-cheveux-au-vent-musique-3-5-ans,Nez en l’air et cheveux au vent | Musique | 3-5 ans,Centres Communautaires St-Louis-de-Monfort,http://schema.org/Event,2024-05-05T10:00:00-04:00,http://kg.artsdata.ca/resource/K23-1468,
http://kg.footlight.io/resource/co-motion-ca_danser-ensemble-parent-bebe-danse-bebe-avant-la-marche-a-partir-de-4-mois,Danser ensemble : parent-bébé | Danse | Bébé avant la marche à partir de 4 mois,Centres Communautaires St-Louis-de-Monfort,http://schema.org/Event,2024-05-05T09:30:00-04:00,http://kg.artsdata.ca/resource/K23-1437,
http://kg.footlight.io/resource/co-motion-ca_soudain-les-iles-marionnettes-2-ans-et,Soudain les îles | Marionnettes | 2 ans et +,Centres Communautaires St-Louis-de-Monfort,http://schema.org/EventSeries,2024-05-05T09:30:00-04:00,http://kg.artsdata.ca/resource/K23-1467,
http://kg.footlight.io/resource/co-motion-ca_soudain-les-iles-marionnettes-2-ans-et#2024-05-05T093000-0400,Soudain les îles | Marionnettes | 2 ans et +,Centres Communautaires St-Louis-de-Monfort,http://schema.org/Event,2024-05-05T09:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_loisirs-ste-beatrice-extravagance-19h00,Loisirs Ste-Béatrice |  EXTRAVAGANCE – 19h00,Salle André-Mathieu,http://schema.org/Event,2024-05-04T19:00:00-04:00,http://kg.artsdata.ca/resource/K23-1498,
http://kg.footlight.io/resource/co-motion-ca_osl-carte-blanche-a-marie-josee-arpin,OSL | Carte blanche à Marie-Josée Arpin,Église Saint Pie X,http://schema.org/Event,2024-05-04T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-557,
http://kg.footlight.io/resource/co-motion-ca_loisirs-ste-beatrice-extravagance-13h30,Loisirs Ste-Béatrice |  EXTRAVAGANCE – 13h30,Salle André-Mathieu,http://schema.org/Event,2024-05-04T13:30:00-04:00,http://kg.artsdata.ca/resource/K23-1497,
http://kg.footlight.io/resource/co-motion-ca_eveil-a-la-danse-danse-2-4-ans-parent-enfant,Éveil à la danse | Danse | 2-4 ans (parent-enfant),Centre communautaire Jean-Paul Campeau,http://schema.org/Event,2024-05-04T11:00:00-04:00,http://kg.artsdata.ca/resource/K23-1466,
http://kg.footlight.io/resource/co-motion-ca_flots-tout-ce-qui-brille-voit-theatre-18-mois-et#2024-05-04T110000-0400,"Flots, tout ce qui brille voit | Théâtre | 18 mois et +",Centre communautaire Jean-Paul Campeau,http://schema.org/Event,2024-05-04T11:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_nez-en-lair-et-cheveux-au-vent-musique-0-2-ans,Nez en l’air et cheveux au vent | Musique | 0-2 ans,Centre communautaire Jean-Paul Campeau,http://schema.org/Event,2024-05-04T09:30:00-04:00,http://kg.artsdata.ca/resource/K23-1449,
http://kg.footlight.io/resource/co-motion-ca_flots-tout-ce-qui-brille-voit-theatre-18-mois-et#2024-05-04T091500-0400,"Flots, tout ce qui brille voit | Théâtre | 18 mois et +",Centre communautaire Jean-Paul Campeau,http://schema.org/Event,2024-05-04T09:15:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_flots-tout-ce-qui-brille-voit-theatre-18-mois-et,"Flots, tout ce qui brille voit | Théâtre | 18 mois et +",Centre communautaire Jean-Paul Campeau,http://schema.org/EventSeries,2024-05-03T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/co-motion-ca_flots-tout-ce-qui-brille-voit-theatre-18-mois-et'>mint</a>,
http://kg.footlight.io/resource/co-motion-ca_flots-tout-ce-qui-brille-voit-theatre-18-mois-et#2024-05-03T100000-0400,"Flots, tout ce qui brille voit | Théâtre | 18 mois et +",Centre communautaire Jean-Paul Campeau,http://schema.org/Event,2024-05-03T10:00:00-04:00,,
