uri,name,webpage,location,startDate,adid,resultSeverity
https://nac-cna.ca/en/event/36390#2024-10-27T13:00:00-04:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-10-27T13:00:00-04:00,,
https://nac-cna.ca/en/event/36390#2024-10-27T18:30:00-04:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-10-27T18:30:00-04:00,,
https://nac-cna.ca/en/event/36390#2024-10-30T13:00:00-04:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-10-30T13:00:00-04:00,,
https://nac-cna.ca/en/event/36390#2024-10-30T19:00:00-04:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-10-30T19:00:00-04:00,,
https://nac-cna.ca/en/event/35941#2024-10-30T20:00:00-04:00,Snow in Midsummer,https://nac-cna.ca/en/event/35941,Azrieli Studio,2024-10-30T20:00:00-04:00,,
https://nac-cna.ca/en/event/35985#2024-10-31T19:30:00-04:00, Peau d&rsquo;&acirc;ne,https://nac-cna.ca/en/event/35985,Babs Asper Theatre,2024-10-31T19:30:00-04:00,,
https://nac-cna.ca/en/event/35941#2024-10-31T20:00:00-04:00,Snow in Midsummer,https://nac-cna.ca/en/event/35941,Azrieli Studio,2024-10-31T20:00:00-04:00,,
https://nac-cna.ca/en/event/36390#2024-11-01T19:00:00-04:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-11-01T19:00:00-04:00,,
https://nac-cna.ca/en/event/35985#2024-11-01T19:30:00-04:00, Peau d&rsquo;&acirc;ne,https://nac-cna.ca/en/event/35985,Babs Asper Theatre,2024-11-01T19:30:00-04:00,,
https://nac-cna.ca/en/event/35941#2024-11-01T20:00:00-04:00,Snow in Midsummer,https://nac-cna.ca/en/event/35941,Azrieli Studio,2024-11-01T20:00:00-04:00,,
https://nac-cna.ca/en/event/36390#2024-11-02T13:00:00-04:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-11-02T13:00:00-04:00,,
https://nac-cna.ca/en/event/35985#2024-11-02T15:00:00-04:00, Peau d&rsquo;&acirc;ne,https://nac-cna.ca/en/event/35985,Babs Asper Theatre,2024-11-02T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36390#2024-11-02T19:00:00-04:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-11-02T19:00:00-04:00,,
https://nac-cna.ca/en/event/35941#2024-11-02T20:00:00-04:00,Snow in Midsummer,https://nac-cna.ca/en/event/35941,Azrieli Studio,2024-11-02T20:00:00-04:00,,
https://nac-cna.ca/en/event/36390#2024-11-03T13:00:00-05:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-11-03T13:00:00-05:00,,
https://nac-cna.ca/en/event/36074#2024-11-03T15:00:00-05:00,Music for a Sunday Afternoon: Fall Edition,https://nac-cna.ca/en/event/36074,Carleton Dominion-Chalmers Centre,2024-11-03T15:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36390#2024-11-03T18:30:00-05:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-11-03T18:30:00-05:00,,
https://nac-cna.ca/en/event/36390#2024-11-05T19:00:00-05:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-11-05T19:00:00-05:00,,
https://nac-cna.ca/en/event/35941#2024-11-06T11:00:00-05:00,Snow in Midsummer,https://nac-cna.ca/en/event/35941,Azrieli Studio,2024-11-06T11:00:00-05:00,,
https://nac-cna.ca/en/event/36390#2024-11-06T19:00:00-05:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-11-06T19:00:00-05:00,,
https://nac-cna.ca/en/event/36102#2024-11-06T19:30:00-05:00,Compagnie Catherine Gaudet,https://nac-cna.ca/en/event/36102,Babs Asper Theatre,2024-11-06T19:30:00-05:00,,
https://nac-cna.ca/en/event/35941#2024-11-06T20:00:00-05:00,Snow in Midsummer,https://nac-cna.ca/en/event/35941,Azrieli Studio,2024-11-06T20:00:00-05:00,,
https://nac-cna.ca/en/event/36390#2024-11-07T19:00:00-05:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-11-07T19:00:00-05:00,,
https://nac-cna.ca/en/event/36102#2024-11-07T19:30:00-05:00,Compagnie Catherine Gaudet,https://nac-cna.ca/en/event/36102,Babs Asper Theatre,2024-11-07T19:30:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35941#2024-11-07T20:00:00-05:00,Snow in Midsummer,https://nac-cna.ca/en/event/35941,Azrieli Studio,2024-11-07T20:00:00-05:00,,
https://nac-cna.ca/en/event/36390#2024-11-08T19:00:00-05:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-11-08T19:00:00-05:00,,
https://nac-cna.ca/en/event/35941#2024-11-08T20:00:00-05:00,Snow in Midsummer,https://nac-cna.ca/en/event/35941,Azrieli Studio,2024-11-08T20:00:00-05:00,,
https://nac-cna.ca/en/event/36390#2024-11-09T13:00:00-05:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-11-09T13:00:00-05:00,,
https://nac-cna.ca/en/event/35941#2024-11-09T14:00:00-05:00,Snow in Midsummer,https://nac-cna.ca/en/event/35941,Azrieli Studio,2024-11-09T14:00:00-05:00,,
https://nac-cna.ca/en/event/36390#2024-11-09T19:00:00-05:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-11-09T19:00:00-05:00,,
https://nac-cna.ca/en/event/35941#2024-11-09T20:00:00-05:00,Snow in Midsummer,https://nac-cna.ca/en/event/35941,Azrieli Studio,2024-11-09T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36763#2024-11-09T20:00:00-05:00,Chantal Kreviazuk,https://nac-cna.ca/en/event/36763,Babs Asper Theatre,2024-11-09T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36390#2024-11-10T13:00:00-05:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-11-10T13:00:00-05:00,,
https://nac-cna.ca/en/event/36390#2024-11-10T18:30:00-05:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-11-10T18:30:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35992#2024-11-14T20:00:00-05:00,Surveill&eacute;e et punie,https://nac-cna.ca/en/event/35992,Azrieli Studio,2024-11-14T20:00:00-05:00,,
https://nac-cna.ca/en/event/35992#2024-11-15T20:00:00-05:00,Surveill&eacute;e et punie,https://nac-cna.ca/en/event/35992,Azrieli Studio,2024-11-15T20:00:00-05:00,,
https://nac-cna.ca/en/event/35992#2024-11-16T16:00:00-05:00,Surveill&eacute;e et punie,https://nac-cna.ca/en/event/35992,Azrieli Studio,2024-11-16T16:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36127#2024-11-20T20:00:00-05:00,Hilary Hahn Plays Brahms,https://nac-cna.ca/en/event/36127,Southam Hall,2024-11-20T20:00:00-05:00,,
https://nac-cna.ca/en/event/36127#2024-11-21T20:00:00-05:00,Hilary Hahn Plays Brahms,https://nac-cna.ca/en/event/36127,Southam Hall,2024-11-21T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36099#2024-11-21T20:00:00-05:00,Dancers of Damelahamid,https://nac-cna.ca/en/event/36099,Azrieli Studio,2024-11-21T20:00:00-05:00,,
https://nac-cna.ca/en/event/36099#2024-11-22T20:00:00-05:00,Dancers of Damelahamid,https://nac-cna.ca/en/event/36099,Azrieli Studio,2024-11-22T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36767#2024-11-23T19:30:00-05:00,The Jim Cuddy Band,https://nac-cna.ca/en/event/36767,Southam Hall,2024-11-23T19:30:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36251#2024-11-23T20:00:00-05:00,Glass Tiger,https://nac-cna.ca/en/event/36251,Babs Asper Theatre,2024-11-23T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36094#2024-11-24T15:30:00-05:00,"Presto, Mambo!",https://nac-cna.ca/en/event/36094,Southam Hall,2024-11-24T15:30:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36128#2024-11-27T20:00:00-05:00,"Mendelssohn, Estacio & Donnelly",https://nac-cna.ca/en/event/36128,Southam Hall,2024-11-27T20:00:00-05:00,,
https://nac-cna.ca/en/event/36128#2024-11-28T20:00:00-05:00,"Mendelssohn, Estacio & Donnelly",https://nac-cna.ca/en/event/36128,Southam Hall,2024-11-28T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36248#2024-11-29T20:00:00-05:00,The Kingdom Choir,https://nac-cna.ca/en/event/36248,Southam Hall,2024-11-29T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36249#2024-11-30T20:00:00-05:00,Classic Albums Live: Queen,https://nac-cna.ca/en/event/36249,Southam Hall,2024-11-30T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36077#2024-11-30T21:00:00-05:00,WolfGANG Sessions #24,https://nac-cna.ca/en/event/36077,Club SAW,2024-11-30T21:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36048#2024-12-05T19:00:00-05:00,The Nutcracker,https://nac-cna.ca/en/event/36048,Southam Hall,2024-12-05T19:00:00-05:00,,
https://nac-cna.ca/en/event/36256#2024-12-05T20:00:00-05:00,The Irish Descendants Christmas,https://nac-cna.ca/en/event/36256,Babs Asper Theatre,2024-12-05T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35957#2024-12-05T20:00:00-05:00,Cispersonnages en qu&ecirc;te d&rsquo;auteurice,https://nac-cna.ca/en/event/35957,Azrieli Studio,2024-12-05T20:00:00-05:00,,
https://nac-cna.ca/en/event/36048#2024-12-06T19:00:00-05:00,The Nutcracker,https://nac-cna.ca/en/event/36048,Southam Hall,2024-12-06T19:00:00-05:00,,
https://nac-cna.ca/en/event/35957#2024-12-06T20:00:00-05:00,Cispersonnages en qu&ecirc;te d&rsquo;auteurice,https://nac-cna.ca/en/event/35957,Azrieli Studio,2024-12-06T20:00:00-05:00,,
https://nac-cna.ca/en/event/36048#2024-12-07T13:30:00-05:00,The Nutcracker,https://nac-cna.ca/en/event/36048,Southam Hall,2024-12-07T13:30:00-05:00,,
https://nac-cna.ca/en/event/35957#2024-12-07T16:00:00-05:00,Cispersonnages en qu&ecirc;te d&rsquo;auteurice,https://nac-cna.ca/en/event/35957,Azrieli Studio,2024-12-07T16:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36048#2024-12-07T19:00:00-05:00,The Nutcracker,https://nac-cna.ca/en/event/36048,Southam Hall,2024-12-07T19:00:00-05:00,,
https://nac-cna.ca/en/event/36048#2024-12-08T13:30:00-05:00,The Nutcracker,https://nac-cna.ca/en/event/36048,Southam Hall,2024-12-08T13:30:00-05:00,,
https://nac-cna.ca/en/event/36048#2024-12-08T19:00:00-05:00,The Nutcracker,https://nac-cna.ca/en/event/36048,Southam Hall,2024-12-08T19:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35999#2024-12-10T19:30:00-05:00,Bear Grease Christmas Special,https://nac-cna.ca/en/event/35999,Babs Asper Theatre,2024-12-10T19:30:00-05:00,,
https://nac-cna.ca/en/event/35999#2024-12-11T19:30:00-05:00,Bear Grease Christmas Special,https://nac-cna.ca/en/event/35999,Babs Asper Theatre,2024-12-11T19:30:00-05:00,,
https://nac-cna.ca/en/event/36067#2024-12-11T20:00:00-05:00,"Elf, movie in Concert",https://nac-cna.ca/en/event/36067,Southam Hall,2024-12-11T20:00:00-05:00,,
https://nac-cna.ca/en/event/35999#2024-12-12T19:30:00-05:00,Bear Grease Christmas Special,https://nac-cna.ca/en/event/35999,Babs Asper Theatre,2024-12-12T19:30:00-05:00,,
https://nac-cna.ca/en/event/36067#2024-12-12T20:00:00-05:00,"Elf, movie in Concert",https://nac-cna.ca/en/event/36067,Southam Hall,2024-12-12T20:00:00-05:00,,
https://nac-cna.ca/en/event/35999#2024-12-13T19:30:00-05:00,Bear Grease Christmas Special,https://nac-cna.ca/en/event/35999,Babs Asper Theatre,2024-12-13T19:30:00-05:00,,
https://nac-cna.ca/en/event/36067#2024-12-13T20:00:00-05:00,"Elf, movie in Concert",https://nac-cna.ca/en/event/36067,Southam Hall,2024-12-13T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35978#2024-12-14T15:00:00-05:00,Les musiciens de l&rsquo;orage,https://nac-cna.ca/en/event/35978,Azrieli Studio,2024-12-14T15:00:00-05:00,,
https://nac-cna.ca/en/event/35999#2024-12-14T16:00:00-05:00,Bear Grease Christmas Special,https://nac-cna.ca/en/event/35999,Babs Asper Theatre,2024-12-14T16:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36081#2024-12-14T20:00:00-05:00,Barbara Hannigan & Bertrand Chamayou,https://nac-cna.ca/en/event/36081,Southam Hall,2024-12-14T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35978#2024-12-15T15:00:00-05:00,Les musiciens de l&rsquo;orage,https://nac-cna.ca/en/event/35978,Azrieli Studio,2024-12-15T15:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36096#2024-12-18T19:00:00-05:00,Handel&rsquo;s Messiah,https://nac-cna.ca/en/event/36096,Southam Hall,2024-12-18T19:00:00-05:00,,
https://nac-cna.ca/en/event/36096#2024-12-19T19:00:00-05:00,Handel&rsquo;s Messiah,https://nac-cna.ca/en/event/36096,Southam Hall,2024-12-19T19:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36392#2024-12-31T19:00:00-05:00,MJ,https://nac-cna.ca/en/event/36392,Southam Hall,2024-12-31T19:00:00-05:00,,
https://nac-cna.ca/en/event/36392#2025-01-01T19:30:00-05:00,MJ,https://nac-cna.ca/en/event/36392,Southam Hall,2025-01-01T19:30:00-05:00,,
https://nac-cna.ca/en/event/36392#2025-01-02T19:30:00-05:00,MJ,https://nac-cna.ca/en/event/36392,Southam Hall,2025-01-02T19:30:00-05:00,,
https://nac-cna.ca/en/event/36392#2025-01-03T19:30:00-05:00,MJ,https://nac-cna.ca/en/event/36392,Southam Hall,2025-01-03T19:30:00-05:00,,
https://nac-cna.ca/en/event/36392#2025-01-04T13:00:00-05:00,MJ,https://nac-cna.ca/en/event/36392,Southam Hall,2025-01-04T13:00:00-05:00,,
https://nac-cna.ca/en/event/36392#2025-01-04T19:30:00-05:00,MJ,https://nac-cna.ca/en/event/36392,Southam Hall,2025-01-04T19:30:00-05:00,,
https://nac-cna.ca/en/event/36392#2025-01-05T13:00:00-05:00,MJ,https://nac-cna.ca/en/event/36392,Southam Hall,2025-01-05T13:00:00-05:00,,
https://nac-cna.ca/en/event/36392#2025-01-05T19:30:00-05:00,MJ,https://nac-cna.ca/en/event/36392,Southam Hall,2025-01-05T19:30:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36070#2025-01-10T20:00:00-05:00,Final Symphony - Music from FINAL FANTASY,https://nac-cna.ca/en/event/36070,Southam Hall,2025-01-10T20:00:00-05:00,,
https://nac-cna.ca/en/event/36070#2025-01-11T20:00:00-05:00,Final Symphony - Music from FINAL FANTASY,https://nac-cna.ca/en/event/36070,Southam Hall,2025-01-11T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36002#2025-01-15T20:00:00-05:00,Qaumma,https://nac-cna.ca/en/event/36002,Azrieli Studio,2025-01-15T20:00:00-05:00,,
https://nac-cna.ca/en/event/36129#2025-01-15T20:00:00-05:00,"Shelley, Strauss & Goosby&#039;s Debut",https://nac-cna.ca/en/event/36129,Southam Hall,2025-01-15T20:00:00-05:00,,
https://nac-cna.ca/en/event/35938#2025-01-16T19:30:00-05:00,Salesman in China,https://nac-cna.ca/en/event/35938,Babs Asper Theatre,2025-01-16T19:30:00-05:00,,
https://nac-cna.ca/en/event/36129#2025-01-16T20:00:00-05:00,"Shelley, Strauss & Goosby&#039;s Debut",https://nac-cna.ca/en/event/36129,Southam Hall,2025-01-16T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36002#2025-01-16T20:00:00-05:00,Qaumma,https://nac-cna.ca/en/event/36002,Azrieli Studio,2025-01-16T20:00:00-05:00,,
https://nac-cna.ca/en/event/35938#2025-01-17T19:30:00-05:00,Salesman in China,https://nac-cna.ca/en/event/35938,Babs Asper Theatre,2025-01-17T19:30:00-05:00,,
https://nac-cna.ca/en/event/36002#2025-01-17T20:00:00-05:00,Qaumma,https://nac-cna.ca/en/event/36002,Azrieli Studio,2025-01-17T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35938#2025-01-18T19:30:00-05:00,Salesman in China,https://nac-cna.ca/en/event/35938,Babs Asper Theatre,2025-01-18T19:30:00-05:00,,
https://nac-cna.ca/en/event/35938#2025-01-22T19:30:00-05:00,Salesman in China,https://nac-cna.ca/en/event/35938,Babs Asper Theatre,2025-01-22T19:30:00-05:00,,
https://nac-cna.ca/en/event/36130#2025-01-22T20:00:00-05:00,Branford Marsalis: Cinematic Sax,https://nac-cna.ca/en/event/36130,Southam Hall,2025-01-22T20:00:00-05:00,,
https://nac-cna.ca/en/event/35938#2025-01-23T19:30:00-05:00,Salesman in China,https://nac-cna.ca/en/event/35938,Babs Asper Theatre,2025-01-23T19:30:00-05:00,,
https://nac-cna.ca/en/event/36130#2025-01-23T20:00:00-05:00,Branford Marsalis: Cinematic Sax,https://nac-cna.ca/en/event/36130,Southam Hall,2025-01-23T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35938#2025-01-24T19:30:00-05:00,Salesman in China,https://nac-cna.ca/en/event/35938,Babs Asper Theatre,2025-01-24T19:30:00-05:00,,
https://nac-cna.ca/en/event/35938#2025-01-25T14:00:00-05:00,Salesman in China,https://nac-cna.ca/en/event/35938,Babs Asper Theatre,2025-01-25T14:00:00-05:00,,
https://nac-cna.ca/en/event/35938#2025-01-25T19:30:00-05:00,Salesman in China,https://nac-cna.ca/en/event/35938,Babs Asper Theatre,2025-01-25T19:30:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36093#2025-01-26T15:30:00-05:00,Mad.Sad.Glad: A Symphony of Emotions ,https://nac-cna.ca/en/event/36093,Southam Hall,2025-01-26T15:30:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36015#2025-01-30T20:00:00-05:00,Giselle,https://nac-cna.ca/en/event/36015,Southam Hall,2025-01-30T20:00:00-05:00,,
https://nac-cna.ca/en/event/36015#2025-01-31T20:00:00-05:00,Giselle,https://nac-cna.ca/en/event/36015,Southam Hall,2025-01-31T20:00:00-05:00,,
https://nac-cna.ca/en/event/36015#2025-02-01T13:30:00-05:00,Giselle,https://nac-cna.ca/en/event/36015,Southam Hall,2025-02-01T13:30:00-05:00,,
https://nac-cna.ca/en/event/36015#2025-02-01T20:00:00-05:00,Giselle,https://nac-cna.ca/en/event/36015,Southam Hall,2025-02-01T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36131#2025-02-05T20:00:00-05:00,Hamelin & Beethoven&#039;s &quot;Emperor&quot;,https://nac-cna.ca/en/event/36131,Southam Hall,2025-02-05T20:00:00-05:00,,
https://nac-cna.ca/en/event/36131#2025-02-06T20:00:00-05:00,Hamelin & Beethoven&#039;s &quot;Emperor&quot;,https://nac-cna.ca/en/event/36131,Southam Hall,2025-02-06T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36078#2025-02-08T21:00:00-05:00,WolfGANG Sessions #25,https://nac-cna.ca/en/event/36078,Club SAW,2025-02-08T21:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36025#2025-02-09T11:00:00-05:00,The Story of Babar the Little Elephant ,https://nac-cna.ca/en/event/36025,Azrieli Studio,2025-02-09T11:00:00-05:00,,
https://nac-cna.ca/en/event/36025#2025-02-09T13:30:00-05:00,The Story of Babar the Little Elephant ,https://nac-cna.ca/en/event/36025,Azrieli Studio,2025-02-09T13:30:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36024#2025-02-09T15:00:00-05:00,"L&rsquo;histoire de Babar, le petit &eacute;l&eacute;phant ",https://nac-cna.ca/en/event/36024,Azrieli Studio,2025-02-09T15:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36393#2025-02-11T19:30:00-05:00,TINA &ndash; The Tina Turner Musical,https://nac-cna.ca/en/event/36393,Southam Hall,2025-02-11T19:30:00-05:00,,
https://nac-cna.ca/en/event/36393#2025-02-12T19:30:00-05:00,TINA &ndash; The Tina Turner Musical,https://nac-cna.ca/en/event/36393,Southam Hall,2025-02-12T19:30:00-05:00,,
https://nac-cna.ca/en/event/35930#2025-02-13T19:30:00-05:00,Controlled Damage,https://nac-cna.ca/en/event/35930,Babs Asper Theatre,2025-02-13T19:30:00-05:00,,
https://nac-cna.ca/en/event/36393#2025-02-13T19:30:00-05:00,TINA &ndash; The Tina Turner Musical,https://nac-cna.ca/en/event/36393,Southam Hall,2025-02-13T19:30:00-05:00,,
https://nac-cna.ca/en/event/35930#2025-02-14T19:30:00-05:00,Controlled Damage,https://nac-cna.ca/en/event/35930,Babs Asper Theatre,2025-02-14T19:30:00-05:00,,
https://nac-cna.ca/en/event/36393#2025-02-14T19:30:00-05:00,TINA &ndash; The Tina Turner Musical,https://nac-cna.ca/en/event/36393,Southam Hall,2025-02-14T19:30:00-05:00,,
https://nac-cna.ca/en/event/35979#2025-02-15T13:00:00-05:00,Maputo-Mozambique,https://nac-cna.ca/en/event/35979,Azrieli Studio,2025-02-15T13:00:00-05:00,,
https://nac-cna.ca/en/event/36393#2025-02-15T13:00:00-05:00,TINA &ndash; The Tina Turner Musical,https://nac-cna.ca/en/event/36393,Southam Hall,2025-02-15T13:00:00-05:00,,
https://nac-cna.ca/en/event/35979#2025-02-15T15:00:00-05:00,Maputo-Mozambique,https://nac-cna.ca/en/event/35979,Azrieli Studio,2025-02-15T15:00:00-05:00,,
https://nac-cna.ca/en/event/35930#2025-02-15T19:30:00-05:00,Controlled Damage,https://nac-cna.ca/en/event/35930,Babs Asper Theatre,2025-02-15T19:30:00-05:00,,
https://nac-cna.ca/en/event/36393#2025-02-15T19:30:00-05:00,TINA &ndash; The Tina Turner Musical,https://nac-cna.ca/en/event/36393,Southam Hall,2025-02-15T19:30:00-05:00,,
https://nac-cna.ca/en/event/35979#2025-02-16T13:00:00-05:00,Maputo-Mozambique,https://nac-cna.ca/en/event/35979,Azrieli Studio,2025-02-16T13:00:00-05:00,,
https://nac-cna.ca/en/event/36393#2025-02-16T13:00:00-05:00,TINA &ndash; The Tina Turner Musical,https://nac-cna.ca/en/event/36393,Southam Hall,2025-02-16T13:00:00-05:00,,
https://nac-cna.ca/en/event/35979#2025-02-16T15:00:00-05:00,Maputo-Mozambique,https://nac-cna.ca/en/event/35979,Azrieli Studio,2025-02-16T15:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36393#2025-02-16T19:30:00-05:00,TINA &ndash; The Tina Turner Musical,https://nac-cna.ca/en/event/36393,Southam Hall,2025-02-16T19:30:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35930#2025-02-18T11:00:00-05:00,Controlled Damage,https://nac-cna.ca/en/event/35930,Babs Asper Theatre,2025-02-18T11:00:00-05:00,,
https://nac-cna.ca/en/event/35930#2025-02-19T11:00:00-05:00,Controlled Damage,https://nac-cna.ca/en/event/35930,Babs Asper Theatre,2025-02-19T11:00:00-05:00,,
https://nac-cna.ca/en/event/36132#2025-02-19T20:00:00-05:00,"Bancroft, Dvoř&aacute;k & Clara-Jumi Kang",https://nac-cna.ca/en/event/36132,Southam Hall,2025-02-19T20:00:00-05:00,,
https://nac-cna.ca/en/event/35930#2025-02-20T19:30:00-05:00,Controlled Damage,https://nac-cna.ca/en/event/35930,Babs Asper Theatre,2025-02-20T19:30:00-05:00,,
https://nac-cna.ca/en/event/36132#2025-02-20T20:00:00-05:00,"Bancroft, Dvoř&aacute;k & Clara-Jumi Kang",https://nac-cna.ca/en/event/36132,Southam Hall,2025-02-20T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36046#2025-02-20T20:00:00-05:00,Maud Le Pladec feat. Jr Maddripp,https://nac-cna.ca/en/event/36046,Azrieli Studio,2025-02-20T20:00:00-05:00,,
https://nac-cna.ca/en/event/35930#2025-02-21T19:30:00-05:00,Controlled Damage,https://nac-cna.ca/en/event/35930,Babs Asper Theatre,2025-02-21T19:30:00-05:00,,
https://nac-cna.ca/en/event/36046#2025-02-21T20:00:00-05:00,Maud Le Pladec feat. Jr Maddripp,https://nac-cna.ca/en/event/36046,Azrieli Studio,2025-02-21T20:00:00-05:00,,
https://nac-cna.ca/en/event/35930#2025-02-22T14:00:00-05:00,Controlled Damage,https://nac-cna.ca/en/event/35930,Babs Asper Theatre,2025-02-22T14:00:00-05:00,,
https://nac-cna.ca/en/event/36046#2025-02-22T15:00:00-05:00,Maud Le Pladec feat. Jr Maddripp,https://nac-cna.ca/en/event/36046,Azrieli Studio,2025-02-22T15:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35930#2025-02-22T19:30:00-05:00,Controlled Damage,https://nac-cna.ca/en/event/35930,Babs Asper Theatre,2025-02-22T19:30:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36050#2025-02-26T19:30:00-05:00,Compagnie Virginie Brunelle,https://nac-cna.ca/en/event/36050,Babs Asper Theatre,2025-02-26T19:30:00-05:00,,
https://nac-cna.ca/en/event/36050#2025-02-27T19:30:00-05:00,Compagnie Virginie Brunelle,https://nac-cna.ca/en/event/36050,Babs Asper Theatre,2025-02-27T19:30:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35953#2025-02-27T20:00:00-05:00,Au c&oelig;ur de la rose (G&eacute;n&eacute;alogie d&rsquo;une tristesse),https://nac-cna.ca/en/event/35953,Azrieli Studio,2025-02-27T20:00:00-05:00,,
https://nac-cna.ca/en/event/36073#2025-02-27T20:00:00-05:00,Steelpan Symphony,https://nac-cna.ca/en/event/36073,Southam Hall,2025-02-27T20:00:00-05:00,,
https://nac-cna.ca/en/event/36491#2025-02-28T20:00:00-05:00,Jully Black,https://nac-cna.ca/en/event/36491,Babs Asper Theatre,2025-02-28T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
