uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/placedesarts-com_marthe-laverdiere,Marthe Laverdière fait son show! Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-10-06T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_marthe-laverdiere'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-10-06T150000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-10-06T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_le-barbier-de-seville-rossini#2024-10-06T140000-0400,Le Barbier de Séville - Rossini Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-10-06T14:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_ballet-bc-bolero-x-chamber#2024-10-05T200000-0400,Ballet BC - Bolero X + Chamber Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-10-05T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-10-05T150000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-10-05T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_ballet-bc-bolero-x-chamber#2024-10-04T200000-0400,Ballet BC - Bolero X + Chamber Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-10-04T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-10-04T200000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-10-04T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_jayden#2024-10-04T173000-0400,Jayden Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-10-04T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_stephan-moccio,Stephan Moccio Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-10-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_stephan-moccio'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_france-beaudoin-en-direct-de-la-maison-symphonique#2024-10-03T200000-0400,France Beaudoin avec l’OSM en direct de la Maison symphonique Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-10-03T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_ballet-bc-bolero-x-chamber#2024-10-03T200000-0400,Ballet BC - Bolero X + Chamber Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-10-03T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-10-03T200000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-10-03T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_le-barbier-de-seville-rossini#2024-10-03T193000-0400,Le Barbier de Séville - Rossini Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-10-03T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_jayden#2024-10-03T173000-0400,Jayden Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-10-03T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_ballet-bc-bolero-x-chamber,Ballet BC - Bolero X + Chamber Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2024-10-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_ballet-bc-bolero-x-chamber'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_france-beaudoin-en-direct-de-la-maison-symphonique,France Beaudoin avec l’OSM en direct de la Maison symphonique Maison symphonique,Maison symphonique de Montréal,http://schema.org/EventSeries,2024-10-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_france-beaudoin-en-direct-de-la-maison-symphonique'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_kevin-parent-dune-rive-lautre,Kevin Parent - D'une rive à l'autre Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-10-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_kevin-parent-dune-rive-lautre'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_france-beaudoin-en-direct-de-la-maison-symphonique#2024-10-02T200000-0400,France Beaudoin avec l’OSM en direct de la Maison symphonique Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-10-02T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_ballet-bc-bolero-x-chamber#2024-10-02T200000-0400,Ballet BC - Bolero X + Chamber Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-10-02T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-10-02T193000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-10-02T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_jayden#2024-10-02T173000-0400,Jayden Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-10-02T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_simon-delisle,Simon Delisle - Tache Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-10-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_simon-delisle'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_le-barbier-de-seville-rossini#2024-10-01T193000-0400,Le Barbier de Séville - Rossini Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-10-01T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_jayden#2024-10-01T173000-0400,Jayden Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-10-01T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_jose-gaudet,José Gaudet - Y’était temps! Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-09-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_jose-gaudet'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_whose-live-anyway,Whose Live Anyway? Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-09-29T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_whose-live-anyway'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-09-29T150000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-29T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_vivaldi-et-piazzolla-dune-saison-lautre,Vivaldi et Piazzolla d'une saison à l'autre Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-09-29T14:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_vivaldi-et-piazzolla-dune-saison-lautre'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_broue#2024-09-28T200000-0400,Broue Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-09-28T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-09-28T200000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-28T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_le-barbier-de-seville-rossini,Le Barbier de Séville - Rossini Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/EventSeries,2024-09-28T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_le-barbier-de-seville-rossini'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_le-barbier-de-seville-rossini#2024-09-28T193000-0400,Le Barbier de Séville - Rossini Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-09-28T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-09-28T150000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-28T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_broue,Broue Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2024-09-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_broue'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_broue#2024-09-27T200000-0400,Broue Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-09-27T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-09-27T200000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-27T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_jayden#2024-09-27T173000-0400,Jayden Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-27T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_yvon-deschamps-raconte-la-shop#2024-09-26T200000-0400,Yvon Deschamps raconte LA SHOP Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-09-26T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-09-26T200000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-26T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_jayden#2024-09-26T173000-0400,Jayden Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-26T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_yvon-deschamps-raconte-la-shop#2024-09-25T200000-0400,Yvon Deschamps raconte LA SHOP Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-09-25T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_les-dents-de-la-mer-de-spielberg,Les dents de la mer de Spielberg Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-09-25T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_les-dents-de-la-mer-de-spielberg'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-09-25T193000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-25T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_jayden#2024-09-25T173000-0400,Jayden Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-25T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_yvon-deschamps-raconte-la-shop,Yvon Deschamps raconte LA SHOP Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2024-09-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_yvon-deschamps-raconte-la-shop'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_yvon-deschamps-raconte-la-shop#2024-09-24T200000-0400,Yvon Deschamps raconte LA SHOP Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-09-24T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_jayden#2024-09-24T173000-0400,Jayden Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-24T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_symphorien,Symphorien Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-09-22T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_symphorien'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_figures-legendaires,Figures légendaires Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-09-22T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_figures-legendaires'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-09-22T150000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-22T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_elvis-reimagined-en-tournee,Elvis Reimagined en tournée Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-09-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_elvis-reimagined-en-tournee'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-09-21T200000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-21T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-09-21T150000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-21T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-09-20T200000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-20T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_jayden#2024-09-20T173000-0400,Jayden Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-20T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-09-19T200000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-19T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_payare-dirige-berlioz-et-beethoven,Payare dirige Berlioz et Beethoven Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-09-19T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_payare-dirige-berlioz-et-beethoven'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_jayden#2024-09-19T173000-0400,Jayden Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-19T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_la-fantastique-symphonie-de-berlioz#2024-09-19T103000-0400,La fantastique Symphonie de Berlioz Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-09-19T10:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_la-fantastique-symphonie-de-berlioz,La fantastique Symphonie de Berlioz Maison symphonique,Maison symphonique de Montréal,http://schema.org/EventSeries,2024-09-18T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_la-fantastique-symphonie-de-berlioz'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_la-fantastique-symphonie-de-berlioz#2024-09-18T193000-0400,La fantastique Symphonie de Berlioz Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-09-18T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-09-18T193000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-18T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_jayden#2024-09-18T173000-0400,Jayden Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-18T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_jayden,Jayden Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/EventSeries,2024-09-17T17:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_jayden'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_jayden#2024-09-17T173000-0400,Jayden Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-17T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_choir-choir-choir,Choir! Choir! Choir! - Halluljah Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-09-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_choir-choir-choir'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_maestro#2024-09-15T140000-0400,Maestro Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-09-15T14:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_maestro#2024-09-14T200000-0400,Maestro Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-09-14T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-09-14T150000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-14T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_maestro#2024-09-14T140000-0400,Maestro Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-09-14T14:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_maestro#2024-09-13T200000-0400,Maestro Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-09-13T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-09-13T200000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-13T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_payare-dirige-les-gurre-lieder-de-schoenberg#2024-09-13T193000-0400,Payare dirige les Gurre-Lieder de Schoenberg Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-09-13T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_maestro,Maestro Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/EventSeries,2024-09-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_maestro'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_maestro#2024-09-12T200000-0400,Maestro Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-09-12T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/EventSeries,2024-09-12T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_les-gens-les-lieux-les-choses#2024-09-12T193000-0400,"Les gens, les lieux, les choses Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-09-12T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_payare-dirige-les-gurre-lieder-de-schoenberg,Payare dirige les Gurre-Lieder de Schoenberg Maison symphonique,Maison symphonique de Montréal,http://schema.org/EventSeries,2024-09-11T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_payare-dirige-les-gurre-lieder-de-schoenberg'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_payare-dirige-les-gurre-lieder-de-schoenberg#2024-09-11T193000-0400,Payare dirige les Gurre-Lieder de Schoenberg Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-09-11T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_beatles-hommage-symphonique#2024-09-07T193000-0400,The Beatles - Hommage Symphonique Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-09-07T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_beatles-hommage-symphonique#2024-09-07T150000-0400,The Beatles - Hommage Symphonique Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-09-07T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_symphonic-anime-2024,Symphonic Anime 2024 Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-09-06T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_symphonic-anime-2024'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_twilight-en-concert,Twilight - En concert Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-09-05T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_twilight-en-concert'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_beatles-hommage-symphonique,The Beatles - Hommage Symphonique Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/EventSeries,2024-09-04T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_beatles-hommage-symphonique'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_beatles-hommage-symphonique#2024-09-04T193000-0400,The Beatles - Hommage Symphonique Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-09-04T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_back-to-the-future-en-concert#2024-09-01T190000-0400,Back to the Future en concert Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-09-01T19:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_groove#2024-09-01T190000-0400,The Ruggeds & Ghetto Funk Collective - Groove Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-09-01T19:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_back-to-the-future-en-concert,Back to the Future en concert Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/EventSeries,2024-09-01T14:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_back-to-the-future-en-concert'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_back-to-the-future-en-concert#2024-09-01T143000-0400,Back to the Future en concert Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-09-01T14:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_beau-dommage-symphonique#2024-08-31T200000-0400,Beau Dommage Symphonique - Ça fait 50 ans qu'on se connaît Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-08-31T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_groove,The Ruggeds & Ghetto Funk Collective - Groove Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2024-08-31T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_groove'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_groove#2024-08-31T190000-0400,The Ruggeds & Ghetto Funk Collective - Groove Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-08-31T19:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_beau-dommage-symphonique#2024-08-31T150000-0400,Beau Dommage Symphonique - Ça fait 50 ans qu'on se connaît Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-08-31T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_beau-dommage-symphonique,Beau Dommage Symphonique - Ça fait 50 ans qu'on se connaît Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/EventSeries,2024-08-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_beau-dommage-symphonique'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_beau-dommage-symphonique#2024-08-30T200000-0400,Beau Dommage Symphonique - Ça fait 50 ans qu'on se connaît Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-08-30T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_charlebois-symphonique-une-celebration-grandiose-avec-losm#2024-08-24T200000-0400,"Charlebois symphonique, une célébration grandiose avec l’OSM! Maison symphonique",Maison symphonique de Montréal,http://schema.org/Event,2024-08-24T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_avision-2,A/Visions 2 Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-08-24T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_avision-2'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_charlebois-symphonique-une-celebration-grandiose-avec-losm#2024-08-23T200000-0400,"Charlebois symphonique, une célébration grandiose avec l’OSM! Maison symphonique",Maison symphonique de Montréal,http://schema.org/Event,2024-08-23T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_avision-1,A/Visions 1 Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-08-23T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_avision-1'>mint</a>,
