uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/quoivivrerimouski-ca_table-ronde-sur-la-culture-regionale,Table ronde sur la culture régionale | Quoi vivre à Rimouski,Université du Québec à Rimouski,http://schema.org/Event,2024-05-09T13:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_table-ronde-sur-la-culture-regionale'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_pierre-luc-pomerleau,Pierre-Luc Pomerleau | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-05-08T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_pierre-luc-pomerleau'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_soiree-danse-latine#2024-05-08T193000-0400,Soirée danse latine | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-05-08T19:30:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_recital-choeur-denfants-du-cmr,Récital - Choeur d'enfants du CMR | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-05-08T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_recital-choeur-denfants-du-cmr'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_best-annecy-2023,Best of Annecy 2023 | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-05-07T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_best-annecy-2023'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_conte-en-pyjama-0#2024-05-07T183000-0400,Conte en pyjama | Quoi vivre à Rimouski,Bibliothèque de Pointe-au-Père,http://schema.org/Event,2024-05-07T18:30:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_conference-les-neuf-vies-de-toussaint-cartier,Conférence | Les neuf vies de Toussaint Cartier | Quoi vivre à Rimouski,Université du Québec à Rimouski,http://schema.org/Event,2024-05-07T13:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_conference-les-neuf-vies-de-toussaint-cartier'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_meme-instrument-meme-passion-piano-0#2024-05-06T190000-0400,"Même instrument, même passion : piano | Quoi vivre à Rimouski",Conservatoire de musique de Rimouski,http://schema.org/Event,2024-05-06T19:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_concert-ensemble-antoine-perreault,Concert | Ensemble Antoine-Perreault | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-05-05T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_concert-ensemble-antoine-perreault'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_dimanches-de-creation-en-famille-1,Dimanches de création en famille! | Quoi vivre à Rimouski,La Maison de la Culture du Pic Champlain,http://schema.org/EventSeries,2024-05-05T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_dimanches-de-creation-en-famille-1'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_dimanches-de-creation-en-famille-1#2024-05-05T100000-0400,Dimanches de création en famille! | Quoi vivre à Rimouski,La Maison de la Culture du Pic Champlain,http://schema.org/Event,2024-05-05T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_lojqm-presente-son-concert-du-printemps#2024-05-04T210000-0400,L'OJQM présente son concert du printemps | Quoi vivre à Rimouski,Taverne 666,http://schema.org/Event,2024-05-04T21:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/quoivivrerimouski-ca_spectacle-band-rock-de-lecole-de-musique-du-bsl,Spectacle Band Rock de l'École de musique du BSL | Quoi vivre à Rimouski,Salle Michel Leblanc de l'École Paul-Hubert,http://schema.org/Event,2024-05-04T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_spectacle-band-rock-de-lecole-de-musique-du-bsl'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-emile-gagnon-1#2024-05-04T100000-0400,Heure du conte | Bibliothèque Émile-Gagnon | Quoi vivre à Rimouski,Bibliothèque Émile-Gagnon (district du Bic),http://schema.org/Event,2024-05-04T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-05-04T100000-0400,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-05-04T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_choeur-gospel-de-lecole-de-musique-du-bsl,Choeur Gospel de l'École de musique du BSL | Quoi vivre à Rimouski,Salle Michel Leblanc de l'École Paul-Hubert,http://schema.org/Event,2024-05-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_choeur-gospel-de-lecole-de-musique-du-bsl'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_le-cabaret-des-arts-clownesques,Le Cabaret des Arts Clownesques | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-05-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_le-cabaret-des-arts-clownesques'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_sonore-desaccord,SONORE DÉS_ACCORD | Quoi vivre à Rimouski,Théâtre du Bic,http://schema.org/Event,2024-05-03T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_sonore-desaccord'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_meme-instrument-meme-passion-guitare-orgue-et-clavecin,"Même instrument, même passion : guitare, orgue et clavecin | Quoi vivre à Rimouski",Conservatoire de musique de Rimouski,http://schema.org/Event,2024-05-03T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_meme-instrument-meme-passion-guitare-orgue-et-clavecin'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_50ieme-exposition-annuelle#2024-05-03T190000-0400,Concert du printemps | Quoi vivre à Rimouski,Édifice municipal de Rimouski-Est,http://schema.org/Event,2024-05-03T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/quoivivrerimouski-ca_maten-pako,Maten & Pako | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-05-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_maten-pako'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_meme-instrument-meme-passion-violon-et-alto,"Même instrument, même passion : violon et alto | Quoi vivre à Rimouski",Conservatoire de musique de Rimouski,http://schema.org/Event,2024-05-02T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_meme-instrument-meme-passion-violon-et-alto'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_en-corps-danse#2024-05-02T170000-0400,En corps danse | Quoi vivre à Rimouski,La Maison de la Culture du Pic Champlain,http://schema.org/Event,2024-05-02T17:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_la-machine-de-turing,La machine de turing | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-05-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_la-machine-de-turing'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_triedre-marie-pierre-brasset,TRIÈDRE + Marie-Pierre Brasset | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-05-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_triedre-marie-pierre-brasset'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-grands-explorateurs-tokyo,Les Grands Explorateurs | Tokyo | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-04-30T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_les-grands-explorateurs-tokyo'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_retour-normetal,Retour à Normétal | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-04-30T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_retour-normetal'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_groupe-de-tricot#2024-04-30T180000-0400,Groupe de tricot | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-04-30T18:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_gods-mexico,Gods of Mexico | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-04-29T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_gods-mexico'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-lundis-du-conservatoire-1#2024-04-29T190000-0400,Les Lundis du Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-04-29T19:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_timothee-quost-et-le-ggril,Timothée Quost et Le GGRIL | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-04-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_timothee-quost-et-le-ggril'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_vernissage-exposition-tour-dhorizons-par-olivier-gingras,"Vernissage, exposition Tour d'horizons par Olivier Gingras | Quoi vivre à Rimouski",La Maison de la Culture du Pic Champlain,http://schema.org/Event,2024-04-28T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_vernissage-exposition-tour-dhorizons-par-olivier-gingras'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_calamine,Calamine | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-04-27T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_calamine'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_sun-king,Sun King | Quoi vivre à Rimouski,Taverne 666,http://schema.org/Event,2024-04-27T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_sun-king'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_capi-et-tellurique-freedman-houle-richard,"CAPI et Tellurique (Freedman, Houle, Richard) | Quoi vivre à Rimouski",Coopérative de solidarité PARADIS,http://schema.org/Event,2024-04-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_capi-et-tellurique-freedman-houle-richard'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_un-50e-percussif-concert-retrouvailles,Un 50e percussif ! - Concert retrouvailles | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-04-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_un-50e-percussif-concert-retrouvailles'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_cegep-en-spectacle-0,Cégep en spectacle | Quoi vivre à Rimouski,Salle Georges-Beaulieu | Cégep de Rimouski,http://schema.org/Event,2024-04-27T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_cegep-en-spectacle-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_concerts-benefice-de-lorchestre-baroque-du-cmr#2024-04-27T193000-0400,Concerts-bénéfice de l'Orchestre baroque du CMR | Quoi vivre à Rimouski,Cathédrale Saint-Germain,http://schema.org/Event,2024-04-27T19:30:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_chhhuuut,CHHHUUUT! | Quoi vivre à Rimouski,Cégep de Rimouski,http://schema.org/Event,2024-04-27T15:15:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_chhhuuut'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_concerts-benefice-de-lorchestre-baroque-du-cmr,Concerts-bénéfice de l'Orchestre baroque du CMR | Quoi vivre à Rimouski,Cathédrale Saint-Germain,http://schema.org/EventSeries,2024-04-27T14:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_concerts-benefice-de-lorchestre-baroque-du-cmr'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_concerts-benefice-de-lorchestre-baroque-du-cmr#2024-04-27T143000-0400,Concerts-bénéfice de l'Orchestre baroque du CMR | Quoi vivre à Rimouski,Cathédrale Saint-Germain,http://schema.org/Event,2024-04-27T14:30:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_atelier-de-calligraphie-au-feutre,Atelier de calligraphie au feutre | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-04-27T13:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_atelier-de-calligraphie-au-feutre'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_atchou,ATCHOU! | Quoi vivre à Rimouski,Cégep de Rimouski,http://schema.org/Event,2024-04-27T11:15:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_atchou'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_la-creation-dun-tableau,La création d'un tableau | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-04-27T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_la-creation-dun-tableau'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-contes-nomades-legendes-de-la-chine-millenaire,Les Contes Nomades - Légendes de la Chine millénaire | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-04-27T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_les-contes-nomades-legendes-de-la-chine-millenaire'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_50ieme-exposition-annuelle,Concert du printemps | Quoi vivre à Rimouski,Édifice municipal de Rimouski-Est,http://schema.org/EventSeries,2024-04-27,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_50ieme-exposition-annuelle'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/quoivivrerimouski-ca_le-salon-la-decouverte-des-artisans-du-fleuve,Le Salon ''À la découverte des Artisans du Fleuve'' | Quoi vivre à Rimouski,Carrefour Rimouski,http://schema.org/Event,2024-04-27,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_le-salon-la-decouverte-des-artisans-du-fleuve'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_le-salon-la-decouverte-des-artisans-du-fleuve-0,Le Salon '' À la découverte des Artisans du Fleuve'' | Quoi vivre à Rimouski,Carrefour Rimouski,http://schema.org/Event,2024-04-27,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_le-salon-la-decouverte-des-artisans-du-fleuve-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_50ieme-exposition-annuelle#2024-04-27,Concert du printemps | Quoi vivre à Rimouski,Édifice municipal de Rimouski-Est,http://schema.org/Event,2024-04-27,,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/quoivivrerimouski-ca_gab-et-les-dynamiteurs,Gab et les Dynamiteurs | Quoi vivre à Rimouski,Taverne 666,http://schema.org/Event,2024-04-26T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_gab-et-les-dynamiteurs'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_pontesable,Pontésable | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-04-26T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_pontesable'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_bascaille-et-le-duo-fillion-et-bourgault,Bascaille et le Duo Fillion et Bourgault | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-04-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_bascaille-et-le-duo-fillion-et-bourgault'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_david-pineau,David Pineau | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-04-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_david-pineau'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_meme-instrument-meme-passion-contrebasse-et-violoncelle,"Même instrument, même passion : contrebasse et violoncelle | Quoi vivre à Rimouski",Conservatoire de musique de Rimouski,http://schema.org/Event,2024-04-26T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_meme-instrument-meme-passion-contrebasse-et-violoncelle'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_meme-instrument-meme-passion-violoncelle-et-contrebasse,"Même instrument, même passion : violoncelle et contrebasse | Quoi vivre à Rimouski",Conservatoire de musique de Rimouski,http://schema.org/Event,2024-04-26T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_meme-instrument-meme-passion-violoncelle-et-contrebasse'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_pedago-kikili-quand-ya-pas-decole-0,Pédago - Kikili quand y'a pas d'école? | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-04-26T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_pedago-kikili-quand-ya-pas-decole-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_cours-de-maitre-au-conservatoire#2024-04-26T130000-0400,Cours de maître au Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-04-26T13:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_concert-des-professeurs-du-cmr-atmospherique,Concert des professeurs du CMR : Atmosphérique | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-04-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_concert-des-professeurs-du-cmr-atmospherique'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_motifs-toe,Motifs-toé | Quoi vivre à Rimouski,Université du Québec à Rimouski,http://schema.org/Event,2024-04-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_motifs-toe'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_salebarbes#2024-04-25T200000-0400,SALEBARBES | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-04-25T20:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_le-criard-0,Le Criard | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-04-25T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_le-criard-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_le-proces-goldman#2024-04-25T183000-0400,Le procès Goldman | Quoi vivre à Rimouski,Cinéma Lido,http://schema.org/Event,2024-04-25T18:30:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_lancement-de-livre-avant-de-bruler-virginie-dechamplain,"Lancement de livre ""Avant de brûler"" | Virginie DeChamplain | Quoi vivre à Rimouski",Librairie-Boutique Vénus,http://schema.org/Event,2024-04-25T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_lancement-de-livre-avant-de-bruler-virginie-dechamplain'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_salebarbes,SALEBARBES | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/EventSeries,2024-04-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_salebarbes'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_salebarbes#2024-04-24T200000-0400,SALEBARBES | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-04-24T20:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_match-dimpro-licr-fatras-contre-phebus-1,Match d'impro LICR | Fatras contre Phébus | Quoi vivre à Rimouski,La Coudée | Cégep de Rimouski,http://schema.org/Event,2024-04-24T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_match-dimpro-licr-fatras-contre-phebus-1'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_clinique-de-batterie-hommage-mike-portnoy-dream-theater,Clinique de batterie | Hommage à Mike Portnoy / Dream Theater | Quoi vivre à Rimouski,"Le Bien, Le Malt",http://schema.org/Event,2024-04-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_clinique-de-batterie-hommage-mike-portnoy-dream-theater'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_session-jam-trad#2024-04-23T200000-0400,Session Jam Trad | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-04-23T20:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_malartic,Malartic | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-04-23T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_malartic'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_atelier-de-carnet-creatif,Atelier de carnet créatif | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-04-23T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_atelier-de-carnet-creatif'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_cours-de-maitre-au-conservatoire#2024-04-23T150000-0400,Cours de maître au Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-04-23T15:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_silvicola,Silvicola | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-04-22T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_silvicola'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-lundis-du-conservatoire-1#2024-04-22T190000-0400,Les Lundis du Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-04-22T19:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_bernadette#2024-04-22T183000-0400,Bernadette | Quoi vivre à Rimouski,Cinéma Lido,http://schema.org/Event,2024-04-22T18:30:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_meme-instrument-meme-passion-piano-0#2024-04-22T170000-0400,"Même instrument, même passion : piano | Quoi vivre à Rimouski",Conservatoire de musique de Rimouski,http://schema.org/Event,2024-04-22T17:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_et-la-fete-continue#2024-04-22T123000-0400,Et la fête continue! | Quoi vivre à Rimouski,Cinéma Lido,http://schema.org/Event,2024-04-22T12:30:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_jules-au-pays-dasha-0,Jules au pays d'Asha | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-04-21T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_jules-au-pays-dasha-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_atelier-decriture-creative-1,Atelier d'écriture créative | Quoi vivre à Rimouski,La Maison de la Culture du Pic Champlain,http://schema.org/Event,2024-04-21T13:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_atelier-decriture-creative-1'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_hommage-killers,Hommage à The Killers | Quoi vivre à Rimouski,Taverne 666,http://schema.org/Event,2024-04-20T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_hommage-killers'>mint</a>,
