uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-21,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-21,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-18,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-18,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-18,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-18,,
http://kg.footlight.io/resource/maisondelaculture-ca_comedie-et-theatre-musical-le-matou#2024-08-17T200000-0400,Le Matou,Salle Odyssée,http://schema.org/Event,2024-08-17T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-17,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-17,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-17,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-17,,
http://kg.footlight.io/resource/maisondelaculture-ca_comedie-et-theatre-musical-le-matou#2024-08-16T200000-0400,Le Matou,Salle Odyssée,http://schema.org/Event,2024-08-16T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-16,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-16,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-16,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-16,,
http://kg.footlight.io/resource/maisondelaculture-ca_comedie-et-theatre-musical-le-matou,Le Matou,Salle Odyssée,http://schema.org/EventSeries,2024-08-15T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1004,
http://kg.footlight.io/resource/maisondelaculture-ca_comedie-et-theatre-musical-le-matou#2024-08-15T200000-0400,Le Matou,Salle Odyssée,http://schema.org/Event,2024-08-15T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-15,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-15,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-15,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-15,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-14,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-14,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-14,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-14,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-pere-noel-est-une-ordure#2024-08-11T200000-0400,Le père Noël est une ordure,Salle Odyssée,http://schema.org/Event,2024-08-11T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-pere-noel-est-une-ordure#2024-08-11T150000-0400,Le père Noël est une ordure,Salle Odyssée,http://schema.org/Event,2024-08-11T15:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-11,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-11,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-11,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-11,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-pere-noel-est-une-ordure#2024-08-10T200000-0400,Le père Noël est une ordure,Salle Odyssée,http://schema.org/Event,2024-08-10T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-pere-noel-est-une-ordure#2024-08-10T150000-0400,Le père Noël est une ordure,Salle Odyssée,http://schema.org/Event,2024-08-10T15:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-10,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-10,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-10,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-10,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-pere-noel-est-une-ordure#2024-08-09T200000-0400,Le père Noël est une ordure,Salle Odyssée,http://schema.org/Event,2024-08-09T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-09,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-09,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-09,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-09,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-pere-noel-est-une-ordure#2024-08-08T200000-0400,Le père Noël est une ordure,Salle Odyssée,http://schema.org/Event,2024-08-08T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-08,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-08,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-08,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-08,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-07,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-07,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-07,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-07,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-pere-noel-est-une-ordure#2024-08-04T200000-0400,Le père Noël est une ordure,Salle Odyssée,http://schema.org/Event,2024-08-04T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-pere-noel-est-une-ordure#2024-08-04T150000-0400,Le père Noël est une ordure,Salle Odyssée,http://schema.org/Event,2024-08-04T15:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-04,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-04,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-04,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-04,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-pere-noel-est-une-ordure#2024-08-03T200000-0400,Le père Noël est une ordure,Salle Odyssée,http://schema.org/Event,2024-08-03T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-pere-noel-est-une-ordure,Le père Noël est une ordure,Salle Odyssée,http://schema.org/EventSeries,2024-08-03T15:00:00-04:00,http://kg.artsdata.ca/resource/K23-834,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-pere-noel-est-une-ordure#2024-08-03T150000-0400,Le père Noël est une ordure,Salle Odyssée,http://schema.org/Event,2024-08-03T15:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-03,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-03,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-03,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-03,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-02,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-02,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-02,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-02,,
http://kg.footlight.io/resource/maisondelaculture-ca_soirees-cabaret-jay-laliberte,Jay Laliberté,Salle Odyssée,http://schema.org/Event,2024-08-01T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1803,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-01,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-01,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-01,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-01,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-31,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-31,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-31,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-31,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-28,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-28,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-28,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-28,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-prenom#2024-07-27T200000-0400,Le Prénom,Salle Odyssée,http://schema.org/Event,2024-07-27T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-27,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-27,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-27,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-27,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-prenom#2024-07-26T200000-0400,Le Prénom,Salle Odyssée,http://schema.org/Event,2024-07-26T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-26,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-26,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-26,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-26,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-prenom#2024-07-25T200000-0400,Le Prénom,Salle Odyssée,http://schema.org/Event,2024-07-25T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-25,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-25,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-25,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-25,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-24,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-24,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-24,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-24,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-21,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-21,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-21,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-21,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-prenom#2024-07-20T200000-0400,Le Prénom,Salle Odyssée,http://schema.org/Event,2024-07-20T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_place-de-la-cite-patrick-watson-fr,Patrick Watson,Salle Odyssée,http://schema.org/Event,2024-07-20T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1336,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-20,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-20,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-20,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-20,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-prenom#2024-07-19T200000-0400,Le Prénom,Salle Odyssée,http://schema.org/Event,2024-07-19T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-19,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-19,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-19,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-19,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-prenom,Le Prénom,Salle Odyssée,http://schema.org/EventSeries,2024-07-18T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1003,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-prenom#2024-07-18T200000-0400,Le Prénom,Salle Odyssée,http://schema.org/Event,2024-07-18T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-18,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-18,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-18,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-18,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-17,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-17,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-17,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-17,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-jay-du-temple-la-tournee-canadienne,Jay Du Temple,Salle Odyssée,http://schema.org/Event,2024-07-16T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1101,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-14,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-14,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-14,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-14,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-jose-gaudet#2024-07-13T200000-0400,José Gaudet - En rodage,Salle Odyssée,http://schema.org/Event,2024-07-13T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-13,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-13,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-13,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-13,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-jose-gaudet,José Gaudet - En rodage,Salle Odyssée,http://schema.org/EventSeries,2024-07-12T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1002,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-jose-gaudet#2024-07-12T200000-0400,José Gaudet - En rodage,Salle Odyssée,http://schema.org/Event,2024-07-12T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-12,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-12,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-12,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-12,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-11,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-11,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-11,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-11,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-10,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-10,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-10,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-10,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-07,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-07,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-07,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-07,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-06,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-06,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-06,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-06,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-05,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-05,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-05,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-05,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-04,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-04,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-04,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-04,,
http://kg.footlight.io/resource/maisondelaculture-ca_festival-humour-de-gatineau-fhg-mathieu-dufour,Mathieu Dufour,Salle Odyssée,http://schema.org/Event,2024-07-03T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1011,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-07-03,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-03,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-07-03,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-07-03,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-30,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-30,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-30,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-30,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-29,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-29,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-29,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-29,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-28,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-28,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-28,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-28,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-27,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-27,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-27,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-27,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-26,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-26,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-26,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-26,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-23,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-23,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-23,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-23,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-22,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-22,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-22,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-22,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-21,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-21,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-21,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-21,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-20,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-20,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-20,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-20,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-19,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-19,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-19,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-19,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-16,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-16,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-16,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-16,,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-roxane-bruneau#2024-06-15T200000-0400,Roxane Bruneau,Salle Odyssée,http://schema.org/Event,2024-06-15T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-15,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-15,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-15,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-15,,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-roxane-bruneau#2024-06-14T200000-0400,Roxane Bruneau,Salle Odyssée,http://schema.org/Event,2024-06-14T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-14,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-14,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-14,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-14,,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-roxane-bruneau,Roxane Bruneau,Salle Odyssée,http://schema.org/EventSeries,2024-06-13T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1001,
