uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/artsdrummondville-com_ecole-de-la-marconil-academie-maestro-a-walt-disney,L’Académie Maestro à Walt Disney - École de la Marconi (Spectacles Locaux) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-24T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_ecole-de-la-marconil-academie-maestro-a-walt-disney'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_ecole-secondaire-la-poudriereceremonie-de-remise-des-diplomes,École secondaire La Poudrière - Cérémonie de remise des diplômes (Spectacles Locaux) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-23T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_ecole-secondaire-la-poudriereceremonie-de-remise-des-diplomes'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_ecole-secondaire-jean-raimbault---programme-particulier-en-musiqueaction,"3, 2, 1,  Action! - École secondaire Jean-Raimbault - Programme particulier en musique (Musique) - Spectacles à Drummondville",Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-22T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_ecole-secondaire-jean-raimbault---programme-particulier-en-musiqueaction'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_mackinawraconte-moi,Mackinaw - Raconte-moi (Danse) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-18T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_mackinawraconte-moi'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_ecole-st-josephgala-des-joseph-dor,École St-Joseph - Gala des Joseph d'or (Spectacles Locaux) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-16T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_ecole-st-josephgala-des-joseph-dor'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_maison-des-arts-desjardins-drummondvilledevoilement-serie-theatre-24-25,Dévoilement série théâtre 24-25 - Maison des arts Desjardins Drummondville (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-15T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_maison-des-arts-desjardins-drummondvilledevoilement-serie-theatre-24-25'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_team-evidansespectacle-de-fin-d-annee-2024,Team ÉviDanse - SPECTACLE DE FIN D’ANNÉE 2024 (Danse) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-12T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_team-evidansespectacle-de-fin-d-annee-2024'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_comment-debordcomment-debord,comment debord (Chanson) - Spectacles à Drummondville,Espace Mandeville,http://schema.org/Event,2024-05-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_comment-debordcomment-debord'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_academie-de-ballet-de-drummondvillele-pouvoir-de-l-imagination-par-la-creation,Académie de ballet de Drummondville - Le pouvoir de l’imagination par la création (Danse) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-11T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_academie-de-ballet-de-drummondvillele-pouvoir-de-l-imagination-par-la-creation'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_alex-nevskymeme-l-impossible-fleurit,Alex Nevsky - Même l’impossible fleurit (Musique) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-07T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_alex-nevskymeme-l-impossible-fleurit'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_representation-scolaireil-n-y-aura-plus-d-elephant---theatre-sur-roues,Il n’y aura plus d’éléphant – Théâtre sur roues - Représentation scolaire (Sorties scolaires) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-06T09:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_representation-scolaireil-n-y-aura-plus-d-elephant---theatre-sur-roues'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_dave-fenleyunplugged,Dave Fenley - Unplugged (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-05T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_dave-fenleyunplugged'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_theatre-tortue-berlueil-n-y-aura-plus-d-elephant---theatre-sur-roues#2024-05-05T150000-0400,Il n’y aura plus d’éléphant – Théâtre sur roues - Théâtre Tortue Berlue (Les Petits Bonheurs en famille) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-05T15:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_theatre-tortue-berlueil-n-y-aura-plus-d-elephant---theatre-sur-roues,Il n’y aura plus d’éléphant – Théâtre sur roues - Théâtre Tortue Berlue (Les Petits Bonheurs en famille) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/EventSeries,2024-05-05T10:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_theatre-tortue-berlueil-n-y-aura-plus-d-elephant---theatre-sur-roues'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_theatre-tortue-berlueil-n-y-aura-plus-d-elephant---theatre-sur-roues#2024-05-05T103000-0400,Il n’y aura plus d’éléphant – Théâtre sur roues - Théâtre Tortue Berlue (Les Petits Bonheurs en famille) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-05T10:30:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_robert-charleboischarlebois-ducharme-et-les-autres,"Robert Charlebois - Charlebois, Ducharme et les autres... (Chanson) - Spectacles à Drummondville",Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_robert-charleboischarlebois-ducharme-et-les-autres'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_brigitte-boisjolimens-moi,Brigitte Boisjoli - Mens-moi (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_brigitte-boisjolimens-moi'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_porte-parole-et-theatre-du-nouveau-mondeprojet-polytechnique,Projet Polytechnique - Porte-Parole et Théâtre du Nouveau Monde (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-04-30T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_porte-parole-et-theatre-du-nouveau-mondeprojet-polytechnique'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_les-grands-explorateurs-2023-2024tokyo-au-pays-des-extremes,TOKYO au pays des extrêmes - Les Grands Explorateurs 2023-2024 (Grands Explorateurs) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-04-28T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_les-grands-explorateurs-2023-2024tokyo-au-pays-des-extremes'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_ghost-town-blues-band-ghost-town-blues-band,Ghost Town Blues Band  - Ghost Town Blues Band (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-04-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_ghost-town-blues-band-ghost-town-blues-band'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_ateliers-du-samedi-2023-2024-dracatelier-dinitiation-au-perlage#2024-04-27T133000-0400,Atelier d'initiation au perlage - Ateliers du samedi 2023-2024 DRAC (Atelier créatif) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-04-27T13:30:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_ateliers-du-samedi-2023-2024-dracatelier-dinitiation-au-perlage,Atelier d'initiation au perlage - Ateliers du samedi 2023-2024 DRAC (Atelier créatif) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/EventSeries,2024-04-27T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_ateliers-du-samedi-2023-2024-dracatelier-dinitiation-au-perlage'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_ateliers-du-samedi-2023-2024-dracatelier-dinitiation-au-perlage#2024-04-27T100000-0400,Atelier d'initiation au perlage - Ateliers du samedi 2023-2024 DRAC (Atelier créatif) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-04-27T10:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_kanen--laura-niquayplateau-double,Kanen & Laura Niquay - Plateau double (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-04-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_kanen--laura-niquayplateau-double'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_ken-pressein-my-mind,Ken Presse - In My Mind (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-04-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_ken-pressein-my-mind'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_pelchnouveau-spectacle,Pelch - Nouveau spectacle (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-04-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_pelchnouveau-spectacle'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_representation-scolaireau-bout-du-conte#2024-04-22T131500-0400,Au bout du conte - Représentation scolaire (Sorties scolaires) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-04-22T13:15:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_representation-scolaireau-bout-du-conte,Au bout du conte - Représentation scolaire (Sorties scolaires) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/EventSeries,2024-04-22T09:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_representation-scolaireau-bout-du-conte'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_representation-scolaireau-bout-du-conte#2024-04-22T093000-0400,Au bout du conte - Représentation scolaire (Sorties scolaires) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-04-22T09:30:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_les-minimalicesau-bout-du-conte,Au bout du conte - Les MiniMalices (Jeune public) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-04-21T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_les-minimalicesau-bout-du-conte'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_greenwoodz-et-aswellplateau-double,GreenWoodz et Aswell - Plateau double (Chanson) - Spectacles à Drummondville,Espace Mandeville,http://schema.org/Event,2024-04-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_greenwoodz-et-aswellplateau-double'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_marie-denise-pelletier-sous-ma-peau-de-femme,Marie Denise Pelletier  - Sous ma peau de femme (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-04-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_marie-denise-pelletier-sous-ma-peau-de-femme'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_pierre-luc-pomerleaumoqueur-polyglotte-,Pierre-Luc Pomerleau - Moqueur polyglotte  (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-04-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_pierre-luc-pomerleaumoqueur-polyglotte-'>mint</a>,
