uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/ccat-qc-ca_les-lunchs-a-gogo-traiteur-invite-bar-bistro-le-cachottier,Les Lunchs à Gogo Traiteur invité : Bar Bistro Le Cachottier - Conseil de la culture de l'Abitibi-Témiscamingue,Agora des Arts - Salle de spectacle,http://schema.org/Event,2024-06-06T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_les-lunchs-a-gogo-traiteur-invite-bar-bistro-le-cachottier'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_gala-des-intrepides-2024,Gala des Intrépides 2024 - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-06-05T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_gala-des-intrepides-2024'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_espace-techno-41,Espace techno - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-06-04T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_espace-techno-41'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_concert-du-centre-musical-en-sol-mineur#2024-06-02T183000-0400,Concert du Centre Musical en Sol Mineur - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-06-02T18:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_concert-du-centre-musical-en-sol-mineur,Concert du Centre Musical en Sol Mineur - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/EventSeries,2024-06-02T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_concert-du-centre-musical-en-sol-mineur'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_concert-du-centre-musical-en-sol-mineur#2024-06-02T140000-0400,Concert du Centre Musical en Sol Mineur - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-06-02T14:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_christine-morency-grace-8,Christine Morency | Grâce - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-06-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_christine-morency-grace-8'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_samedis-en-folie-fabrication-dobjets-decoratifs-au-crayon-3d-4,Samedis en folie - Fabrication d'objets décoratifs au crayon 3D - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-06-01T10:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_samedis-en-folie-fabrication-dobjets-decoratifs-au-crayon-3d-4'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_christine-morency-grace-7,Christine Morency Grâce - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-05-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_christine-morency-grace-7'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_alexandra-streliski-neo-romance#2024-05-31T193000-0400,Alexandra Stréliski Néo-romance - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-05-31T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_legendes-zainees-presente-dans-le-cadre-de-la-fete-de-cloture-hibouquine,Légendes Zaïnées Présenté dans le cadre de la fête de clôture Hibouquine - Conseil de la culture de l'Abitibi-Témiscamingue,Salle Félix-Leclerc,http://schema.org/Event,2024-05-31T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_legendes-zainees-presente-dans-le-cadre-de-la-fete-de-cloture-hibouquine'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_alexandra-streliski-neo-romance,Alexandra Stréliski Néo-romance - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/EventSeries,2024-05-30T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_alexandra-streliski-neo-romance'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_alexandra-streliski-neo-romance#2024-05-30T193000-0400,Alexandra Stréliski Néo-romance - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-05-30T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_construction-textile-28,Construction textile - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-05-30T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_construction-textile-28'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_gala-cuivre-et-or-ecole-iberville-de-rouyn-noranda#2024-05-29T200000-0400,Gala Cuivre et Or École Iberville de Rouyn-Noranda - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-05-29T20:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_gala-cuivre-et-or-ecole-iberville-de-rouyn-noranda#2024-05-29T183000-0400,Gala Cuivre et Or École Iberville de Rouyn-Noranda - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-05-29T18:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_gala-cuivre-et-or-ecole-iberville-de-rouyn-noranda,Gala Cuivre et Or École Iberville de Rouyn-Noranda - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/EventSeries,2024-05-28T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_gala-cuivre-et-or-ecole-iberville-de-rouyn-noranda'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_gala-cuivre-et-or-ecole-iberville-de-rouyn-noranda#2024-05-28T190000-0400,Gala Cuivre et Or École Iberville de Rouyn-Noranda - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-05-28T19:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_espace-techno-40,Espace techno - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-05-28T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_espace-techno-40'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_2-freres-2,2 Frères - Conseil de la culture de l'Abitibi-Témiscamingue,Salle Desjardins - Lebel-sur-Quévillon,http://schema.org/Event,2024-05-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_2-freres-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_michelin-eglise-de-cloutier,Michelin Église de Cloutier - Conseil de la culture de l'Abitibi-Témiscamingue,Église de Cloutier,http://schema.org/Event,2024-05-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_michelin-eglise-de-cloutier'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_gymkara-presente-serie-35-vague-1#2024-05-26T180000-0400,Gymkara présente Série 35 Vague 1 - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-05-26T18:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_gymkara-presente-serie-35-vague-1,Gymkara présente Série 35 Vague 1 - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/EventSeries,2024-05-26T13:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_gymkara-presente-serie-35-vague-1'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_gymkara-presente-serie-35-vague-1#2024-05-26T133000-0400,Gymkara présente Série 35 Vague 1 - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-05-26T13:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_entree-dimanche-26-mai-2024-10-h-a-16-h,Entrée Dimanche 26 mai 2024 10 h à 16 h - Conseil de la culture de l'Abitibi-Témiscamingue,Aréna Nicol Auto de La Sarre,http://schema.org/Event,2024-05-26T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_entree-dimanche-26-mai-2024-10-h-a-16-h'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_hommage-a-pearl-jam-vitalogy,Hommage à Pearl Jam Vitalogy - Conseil de la culture de l'Abitibi-Témiscamingue,Bar Bistro L'Entracte,http://schema.org/Event,2024-05-25T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_hommage-a-pearl-jam-vitalogy'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_michelin-centre-communautaire-de-saint-edmond-de-vassan,Michelin Centre communautaire de Saint-Edmond de Vassan - Conseil de la culture de l'Abitibi-Témiscamingue,Centre communautaire de Saint-Edmond de Vassan,http://schema.org/Event,2024-05-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_michelin-centre-communautaire-de-saint-edmond-de-vassan'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_la-cour-des-miracles-danzhe#2024-05-25T190000-0400,La cour des miracles DANZHÉ - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-05-25T19:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_decoupe-vinyle-5,Découpe vinyle - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-05-25T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_decoupe-vinyle-5'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_la-cour-des-miracles-danzhe,La cour des miracles DANZHÉ - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/EventSeries,2024-05-25T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_la-cour-des-miracles-danzhe'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_la-cour-des-miracles-danzhe#2024-05-25T140000-0400,La cour des miracles DANZHÉ - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-05-25T14:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_bebe-barbouille-3#2024-05-25T130000-0400,Bébé barbouille - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-05-25T13:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_bebe-barbouille-3#2024-05-25T110000-0400,Bébé barbouille - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-05-25T11:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_entree-samedi-25-mai-2024-10-h-a-20-h,Entrée Samedi 25 mai 2024 10 h à 20 h - Conseil de la culture de l'Abitibi-Témiscamingue,Aréna Nicol Auto de La Sarre,http://schema.org/Event,2024-05-25T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_entree-samedi-25-mai-2024-10-h-a-20-h'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_bebe-barbouille-3,Bébé barbouille - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/EventSeries,2024-05-25T09:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_bebe-barbouille-3'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_bebe-barbouille-3#2024-05-25T090000-0400,Bébé barbouille - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-05-25T09:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_michelin,Michelin - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-05-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_michelin'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_entree-vendredi-24-mai-2024-13-h-a-20-h-30,Entrée Vendredi 24 mai 2024 13 h à 20 h 30 - Conseil de la culture de l'Abitibi-Témiscamingue,Aréna Nicol Auto de La Sarre,http://schema.org/Event,2024-05-24T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_entree-vendredi-24-mai-2024-13-h-a-20-h-30'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_michelin-production-du-theatre-du-tandem,Michelin Production du Théâtre du Tandem - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-05-23T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_michelin-production-du-theatre-du-tandem'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_construction-textile-27,Construction textile - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-05-23T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_construction-textile-27'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_entree-jeudi-23-mai-2024-18-h-a-20-h-30,Entrée Jeudi 23 mai 2024 18 h à 20 h 30 - Conseil de la culture de l'Abitibi-Témiscamingue,Aréna Nicol Auto de La Sarre,http://schema.org/Event,2024-05-23T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_entree-jeudi-23-mai-2024-18-h-a-20-h-30'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_a-la-decouverte-de-la-morille-de-feu,À la découverte de la morille de feu - Conseil de la culture de l'Abitibi-Témiscamingue,Salle des loisirs de Normétal,http://schema.org/Event,2024-05-23T09:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_a-la-decouverte-de-la-morille-de-feu'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_michelin-theatre-de-la-maree-haute,Michelin Théâtre de la Marée Haute - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-05-22T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_michelin-theatre-de-la-maree-haute'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_michelin-theatre,Michelin Théâtre - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-05-21T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_michelin-theatre'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_m0ts-premiers-par-ak-entrepot-laurence-henry#2024-05-20T153000-0400,M0ts Premiers par AK Entrepôt Laurence Henry - Conseil de la culture de l'Abitibi-Témiscamingue,Salle multifonctionnelle du Conservatoire,http://schema.org/Event,2024-05-20T15:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_m0ts-premiers-par-ak-entrepot-laurence-henry,M0ts Premiers par AK Entrepôt Laurence Henry - Conseil de la culture de l'Abitibi-Témiscamingue,Salle multifonctionnelle du Conservatoire,http://schema.org/EventSeries,2024-05-20T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_m0ts-premiers-par-ak-entrepot-laurence-henry'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_m0ts-premiers-par-ak-entrepot-laurence-henry#2024-05-20T100000-0400,M0ts Premiers par AK Entrepôt Laurence Henry - Conseil de la culture de l'Abitibi-Témiscamingue,Salle multifonctionnelle du Conservatoire,http://schema.org/Event,2024-05-20T10:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_michelin-centre-communautaire-de-la-motte,Michelin Centre communautaire de La Motte - Conseil de la culture de l'Abitibi-Témiscamingue,Centre communautaire de La Motte,http://schema.org/Event,2024-05-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_michelin-centre-communautaire-de-la-motte'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_mon-incroyable-parcours-vers-lecole#2024-05-19T140000-0400,MON INCROYABLE PARCOURS VERS L'ÉCOLE - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-05-19T14:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_les-tout-petits-decouvrent-la-couleur,Les tout-petits découvrent la couleur ! - Conseil de la culture de l'Abitibi-Témiscamingue,VOART Centre d'exposition de Val-d'Or,http://schema.org/Event,2024-05-19,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_les-tout-petits-decouvrent-la-couleur'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_michelin-arena-de-sainte-germaine-boule,Michelin Aréna de Sainte-Germaine-Boulé - Conseil de la culture de l'Abitibi-Témiscamingue,Aréna de Sainte-Germaine-Boulé,http://schema.org/Event,2024-05-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_michelin-arena-de-sainte-germaine-boule'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_mon-incroyable-parcours-vers-lecole#2024-05-18T193000-0400,MON INCROYABLE PARCOURS VERS L'ÉCOLE - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-05-18T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_une-petite-fete-cabaret-de-la-dissidence-par-le-carrousel#2024-05-18T153000-0400,UNE PETITE FÊTE- Cabaret de la dissidence par Le Carrousel - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-05-18T15:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_mon-incroyable-parcours-vers-lecole,MON INCROYABLE PARCOURS VERS L'ÉCOLE - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/EventSeries,2024-05-18T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_mon-incroyable-parcours-vers-lecole'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_mon-incroyable-parcours-vers-lecole#2024-05-18T130000-0400,MON INCROYABLE PARCOURS VERS L'ÉCOLE - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-05-18T13:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_mots-premiers,Mots premiers - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Meglab,http://schema.org/Event,2024-05-18T10:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_mots-premiers'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_une-petite-fete-cabaret-de-la-dissidence-par-le-carrousel,UNE PETITE FÊTE- Cabaret de la dissidence par Le Carrousel - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/EventSeries,2024-05-18T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_une-petite-fete-cabaret-de-la-dissidence-par-le-carrousel'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_une-petite-fete-cabaret-de-la-dissidence-par-le-carrousel#2024-05-18T100000-0400,UNE PETITE FÊTE- Cabaret de la dissidence par Le Carrousel - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-05-18T10:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_un-monstre-dans-la-gorge,Un monstre dans la gorge - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-05-18T09:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_un-monstre-dans-la-gorge'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_60e-creation-artistique-de-lynn-vaillancourt-ecole-de-danse-prelv,60e CRÉATION ARTISTIQUE DE LYNN VAILLANCOURT ÉCOLE DE DANSE PRELV - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-05-17T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_60e-creation-artistique-de-lynn-vaillancourt-ecole-de-danse-prelv'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_nova,NoVa - Conseil de la culture de l'Abitibi-Témiscamingue,Petit Théâtre du Vieux Noranda,http://schema.org/Event,2024-05-17T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_nova'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_atelier-creatif-pots-de-fleurs-peints,Atelier créatif | Pots de fleurs peints - Conseil de la culture de l'Abitibi-Témiscamingue,Cinéma du Rift,http://schema.org/Event,2024-05-17T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_atelier-creatif-pots-de-fleurs-peints'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_construction-textile-26,Construction textile - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-05-16T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_construction-textile-26'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_graduation-2024-etudiants-du-centre-de-formation-professionnelle-lac-abitibi,Graduation 2024 Étudiants du Centre de formation professionnelle Lac-Abitibi - Conseil de la culture de l'Abitibi-Témiscamingue,Cafétéria de la Polyno,http://schema.org/Event,2024-05-16T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_graduation-2024-etudiants-du-centre-de-formation-professionnelle-lac-abitibi'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_une-petite-fete-cabaret-de-la-dissidence#2024-05-15T103000-0400,UNE PETITE FÊTE CABARET DE LA DISSIDENCE - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-05-15T10:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_une-petite-fete-cabaret-de-la-dissidence,UNE PETITE FÊTE CABARET DE LA DISSIDENCE - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/EventSeries,2024-05-15T09:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_une-petite-fete-cabaret-de-la-dissidence'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_une-petite-fete-cabaret-de-la-dissidence#2024-05-15T090000-0400,UNE PETITE FÊTE CABARET DE LA DISSIDENCE - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-05-15T09:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_espace-techno-39,Espace techno - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-05-14T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_espace-techno-39'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_atelier-creatif-fete-des-meres,Atelier créatif Fête des Mères - Conseil de la culture de l'Abitibi-Témiscamingue,Cinéma du Rift,http://schema.org/Event,2024-05-12T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_atelier-creatif-fete-des-meres'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_theatre-mime-et-jeux-de-relaxation,"Théâtre, mime et jeux de relaxation - Conseil de la culture de l'Abitibi-Témiscamingue",Théâtre du Rift,http://schema.org/Event,2024-05-12T10:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_theatre-mime-et-jeux-de-relaxation'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_billy-craig,Billy Craig - Conseil de la culture de l'Abitibi-Témiscamingue,Bar Bistro L'Entracte,http://schema.org/Event,2024-05-11T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_billy-craig'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_clue-adapte-dun-scenario-de-jonathan-lynn-par-sandy-rustin#2024-05-11T200000-0400,«CLUE» Adapté d'un scénario de JONATHAN LYNN par SANDY RUSTIN - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Auberge Harricana,http://schema.org/Event,2024-05-11T20:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_atelier-de-pyrogravure,Atelier de pyrogravure - Conseil de la culture de l'Abitibi-Témiscamingue,Cinéma du Rift,http://schema.org/Event,2024-05-11T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_atelier-de-pyrogravure'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_peinture-smush#2024-05-11T110000-0400,Peinture Smush - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-05-11T11:00:00-04:00,,
