artsdata,name,wikidata,streetAddress,locality,region,postalCode
http://kg.artsdata.ca/resource/K11-124,Centre scolaire Rive-Sud - Cafétéria,,,Cookville,NS,
http://kg.artsdata.ca/resource/K11-131,La P'tite Église (Shippagan),,260 boulevard J.-D. Gauthier,Shippagan,NB,E8S 1R1
http://kg.artsdata.ca/resource/K11-111,Bar le coude,,18 Antonine-Maillet Ave,Moncton,NB,E1A 6P8
http://kg.artsdata.ca/resource/K11-158,Théâtre Fatima (Kedgwick),,16 rue St. Jean Baptiste,Kedgwick,NB,E8B 1L9
http://kg.artsdata.ca/resource/K11-136,Lieu Centre régional K.C. Irving,,,Bathurst,NB,
http://kg.artsdata.ca/resource/K11-130,Centre of arts and culture Dieppe - La Caserne,,331 Acadie Ave,Dieppe,NB,E1A 1G9
http://kg.artsdata.ca/resource/K11-125,Chapiteau - Cité des jeunes,,,Edmundston,NB,
http://kg.artsdata.ca/resource/K11-159,Théâtre Gilles-Laplante,,"300, chemin Beaverbrook",Miramichi,NB,E1V 1A1
http://kg.artsdata.ca/resource/K11-157,Théâtre Evergreen,,1941 Stronach Mountain Rd,Margaretsville,NS,B0S 1N0
http://kg.artsdata.ca/resource/K11-149,Salle paroissiale Mont-Carmel,,,Mont-Carmel,QC,
http://kg.artsdata.ca/resource/K11-133,Théâtre Marc Lescarbot,,,Pointe-de-l'Église,NS,
http://kg.artsdata.ca/resource/K11-113,Cafétéria de l'ARCf de Saint-Jean,,,Saint-Jean,NB,
http://kg.artsdata.ca/resource/K11-162,Théâtre Richard-Denys,,700 Rue Principale,Neguac,NB,E9G 1N4
http://kg.artsdata.ca/resource/K11-126,École secondaire Népisiguit (ESN),,,Bathurst,NB,
http://kg.artsdata.ca/resource/K11-161,Theatre Louis Vermeersch,,67 Ragged Point Rd,Saint-John,NB,E2K 5C3
http://kg.artsdata.ca/resource/K11-148,Salle Multifonctionnelle Denis Richard,,,Petit-Rocher,NB,
http://kg.artsdata.ca/resource/K11-117,"Carrefour Beausoleil, Cafétéria",,,Miramichi,NB,
http://kg.artsdata.ca/resource/K11-147,Salle Mathieu-Duguay (Lamèque),,,Lamèque,NB,
http://kg.artsdata.ca/resource/K11-134,Le Richelieu,,,Meteghan,NS,
http://kg.artsdata.ca/resource/K11-138,Oaken Barrel Pub,,,Greenwood,NS,
http://kg.artsdata.ca/resource/K11-154,Théâtre Bernard-Poirier,,,Fredericton,NB,
http://kg.artsdata.ca/resource/K11-114,Caféterium École de la Mosaique du Nord,,,Balmoral,NB,
http://kg.artsdata.ca/resource/K11-121,Centre culturel de Caraquet,,220 boul Saint-Pierre Ouest #200,Caraquet,NB,E1W 1A5
http://kg.artsdata.ca/resource/K11-160,Dalhousie LER Theatre,,398 Adelaide St,Dalhousie,NB,E8C 1A7
http://kg.artsdata.ca/resource/K11-132,Le Bayou,,,Charlottetown,PEI,
http://kg.artsdata.ca/resource/K11-110,Auditorium de la polyvalente des Îles (L’Étang du Nord),,,Îles-de-la-Madeleine,QC,
http://kg.artsdata.ca/resource/K11-137,Marina de Bathurst,,,Bathurst,NB,
http://kg.artsdata.ca/resource/K11-118,"Carrefour Beausoleil, Parc extérieur",,,Miramichi,NB,
http://kg.artsdata.ca/resource/K11-143,Centre culturel de Caraquet - Salle de spectacle,,220 boul Saint-Pierre Ouest #200,Caraquet,NB,E1W 1A5
http://kg.artsdata.ca/resource/K11-140,Polyvalente W.A.-L. (Salle Armand Lavoie),,,Tracadie-Sheila,NB,
http://kg.artsdata.ca/resource/K11-129,L'espace culturelle La Bibitte,,725 College St,Bathurst,NB,E2A 3Z2
http://kg.artsdata.ca/resource/K11-156,Théâtre du Monument-Lefebvre,,,Memramcook,NB,
http://kg.artsdata.ca/resource/K11-123,Convention Centre of the Acadian Peninsula,,106a Rue de l'Aquarium,Shippagan,NB,E8S 1H9
http://kg.artsdata.ca/resource/K11-120,South Shore Community Centre Bridgewater,,20 Ch Petite Évangéline,Cookville,NS,B4V 8Z9
http://kg.artsdata.ca/resource/K11-112,BMO Studio Theatre,,112 Princess Street,Saint-John,NB,E2L 1K4
http://kg.artsdata.ca/resource/K11-142,Salle Alma Atholville (Théâtre UNI),,,Atholville,NB,
http://kg.artsdata.ca/resource/K11-155,Théâtre des Grands-Vents,,,St. John's,NL,
http://kg.artsdata.ca/resource/K11-163,Villégiature Deux Rivières Resort,,100 Rivieres St,Tracadie-Sheila,NB,E1X 4S9
http://kg.artsdata.ca/resource/K11-139,Palais Centre-Ville,,,Saint-Quentin,NB,
http://kg.artsdata.ca/resource/K11-119,Centre communautaire de Balmoral,,"21, rue du Centre",Balmoral,NB,E8E 1H5
http://kg.artsdata.ca/resource/K11-107,Sr Berthe Fauteux Theatre,,399 rue du Couvent,Tracadie-Sheila,NB,E1X 1E1
http://kg.artsdata.ca/resource/K11-108,Alderney Landing,,2 Ochterloney Street,Dartmouth,NS,B2Y 3Z3
http://kg.artsdata.ca/resource/K11-116,Théâtre Capitol,http://www.wikidata.org/entity/Q545543,811 Main  Street,Moncton,NB,E1C 1G1
http://kg.artsdata.ca/resource/K11-166,Théâtre Capitol - Salle Empress,,811 Main  Street,Moncton,NB,E1C 1G1
http://kg.artsdata.ca/resource/K11-165,Théâtre Capitol - Salle principale,,811 Main  Street,Moncton,NB,E1C 1G1
http://kg.artsdata.ca/resource/K11-168,Capitol Theatre - Main Lobby,,811 Main  Street,Moncton,NB,E1C 1G1
http://kg.artsdata.ca/resource/K11-167,Théâtre Capitol - Salon Pearce (Salon du balcon),,811 Main  Street,Moncton,NB,E1C 1G1
http://kg.artsdata.ca/resource/K11-141,Fisheries Museum of the Atlantic,,,Lunenburg,NS,
http://kg.artsdata.ca/resource/K11-127,Four Rivers Brewing Co.,,335 Murray Ave,Bathurst,NB,E2A 1T4
http://kg.artsdata.ca/resource/K11-128,Halifax Central Library (Paul O’Regan Hall),,5440 Spring Garden Rd,Halifax,NS,B3J 1E9
http://kg.artsdata.ca/resource/K11-109,New Brunswick Aquarium and Marine Centre,,100 Rue de l'Aquarium,Shippagan,NB,E8S 1H9
http://kg.artsdata.ca/resource/K11-150,Silver fox Entertainment Complex,,,Summerside,PEI,
http://kg.artsdata.ca/resource/K11-151,Tazza Café - Pub 981,,,Neguac,NB,
http://kg.artsdata.ca/resource/K11-152,The Lower Deck,,,Halifax,NS,
http://kg.artsdata.ca/resource/K11-153,The Mahone Bay Centre,,,Mahone Bay,NS,
http://kg.artsdata.ca/resource/K11-164,Vogue Theatre,,50 Cunard Street,Miramichi,NB,E1N 2T5
http://kg.artsdata.ca/resource/K11-172,l'Academie Ste-Famille,,399 rue du Couvent,Tracadie-Sheila,NB,E1X 1E1
http://kg.artsdata.ca/resource/K11-173,Théâtre LER,,390 Adelaide Street,Dalhousie,NB,E8C 3C4
http://kg.artsdata.ca/resource/K11-174,Léo-Poulin Hall,,300 Martin street,Edmundston,NB,E3V 0G9
http://kg.artsdata.ca/resource/K11-175,Centre des arts d'Edmundston,,82 Canada Road,Edmundston,NB,E3V 1V5
http://kg.artsdata.ca/resource/K11-176,Tett Centre for Creativity and Learning,,370 King St West,Kingston,ON,K7L 2X4
http://kg.artsdata.ca/resource/K11-178,The Cultch - Historic Theatre,,1895 Venables Street,Vancouver,BC,V5L 2H6
http://kg.artsdata.ca/resource/K11-179,The Cultch - Vancity Culture Lab,,1895 Venables Street,Vancouver,BC,V5L 2H6
http://kg.artsdata.ca/resource/K11-180,York Theatre,,639 Commercial Drive,Vancouver,BC,V5L 2W2
http://kg.artsdata.ca/resource/K11-181,The Cultch - The Gallery at The Cultch,,1895 Venables Street,Vancouver,BC,V5L 2H6
http://kg.artsdata.ca/resource/K11-182,The Cultch - Founders’ Lounge,,1895 Venables Street,Vancouver,BC,V5L 2H6
http://kg.artsdata.ca/resource/K11-183,Shenkman Arts Centre,,245 Centrum Boulevard,Ottawa,ON,K1E 0A1
http://kg.artsdata.ca/resource/K11-184,Shenkman Arts Centre - Harold Shenkman Hall,,245 Centrum Boulevard,Ottawa,ON,K1E 0A1
http://kg.artsdata.ca/resource/K11-185,Shenkman Arts Centre - Richcraft Theatre,,245 Centrum Boulevard,Ottawa,ON,K1E 0A1
http://kg.artsdata.ca/resource/K11-186,Meridian Theatres @ Centrepointe,,101 Centrepointe Drive,Ottawa,ON,K2G 5K7
http://kg.artsdata.ca/resource/K11-187,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,,101 Centrepointe Drive,Ottawa,ON,K2G 5K7
http://kg.artsdata.ca/resource/K11-188,Meridian Theatres @ Centrepointe - MainStage Theatre,,101 Centrepointe Drive,Ottawa,ON,K2G 5K7
http://kg.artsdata.ca/resource/K11-189,Théâtre des Deux Rives,http://www.wikidata.org/entity/Q107015560,"30, boulevard du Séminaire Nord",Saint-Jean-sur-Richelieu,QC,J3B 5J4
http://kg.artsdata.ca/resource/K11-190,Cabaret-Théâtre du Vieux-Saint-Jean,http://www.wikidata.org/entity/Q107015527,190 Rue Laurier,Saint-Jean-sur-Richelieu,QC,J3B 7J9
http://kg.artsdata.ca/resource/K11-191,Salle de spectacle du Pôle culturel de Chambly,http://www.wikidata.org/entity/Q111725914,"1625, boulevard De Périgny",Chambly,QC,J3L 1X1
http://kg.artsdata.ca/resource/K11-194,Native Sons Hall,,360 Cliffe Avenue,Courtenay,BC,V9N 2H9
http://kg.artsdata.ca/resource/K11-195,Crown Isle Resort & Golf Community,,399 Clubhouse Drive,Courtenay,BC,V9N 9G3
http://kg.artsdata.ca/resource/K11-196,Courtenay Recreation Florence Filberg Centre,,411 Anderton Avenue,Courtenay,BC,V9N 6C6
http://kg.artsdata.ca/resource/K11-197,Horizon Stage Performing Arts Centre,,1001 Calahoo Rd,Spruce Grove,AB,T7X 1L6
http://kg.artsdata.ca/resource/K11-199,Salle J-Armand Lavoie,,585 rue de l'Église,Tracadie,NB,E1X 1G5
http://kg.artsdata.ca/resource/K11-200,Streetcar Crowsnest - Guloien Theatre,http://www.wikidata.org/entity/Q111901365,345 Carlaw Avenue  ON,Toronto,ON,M4M 2T1
http://kg.artsdata.ca/resource/K11-204,Streetcar Crowsnest - Community Studio,,345 Carlaw Avenue  ON,Toronto,ON,M4M 2T1
http://kg.artsdata.ca/resource/K11-202,Streetcar Crowsnest,,345 Carlaw Avenue  ON,Toronto,ON,M4M 2T1
http://kg.artsdata.ca/resource/K11-201,Winter Garden Theatre,,189 Yonge Street,Toronto,ON,M5B 1M4
http://kg.artsdata.ca/resource/K11-203,Cathedral of Saint-Jean-l'Évangéliste,http://www.wikidata.org/entity/Q2942354,"215, rue Longueuil",St-Jean-sur-Richelieu,QC,J3B 6P6
http://kg.artsdata.ca/resource/K11-205,Elgin and Winter Garden Theatre Centre,http://www.wikidata.org/entity/Q5360073,189 Yonge Street,Toronto,ON,M5B 1M4
http://kg.artsdata.ca/resource/K11-206,Elgin Theatre,,189 Yonge Street,Toronto,ON,M5B 1M4
http://kg.artsdata.ca/resource/K11-207,The Theatre on King,,171 King Street,Peterborough,ON,K9J 2R8
http://kg.artsdata.ca/resource/K11-208,Artspace,,3 - 378 Aylmer Street North,Peterborough,ON,K9J 7X6
http://kg.artsdata.ca/resource/K11-209,Citadel Theatre -The Rice,,9828 101A Avenue Northwest,Edmonton,AB,T5J 3C6
http://kg.artsdata.ca/resource/K11-210,Aéroport de Saint-Jean-sur-Richelieu,,22 Chemin de l'Aéroport,Saint-Jean-sur-Richelieu,QC,J3B 7B5
http://kg.artsdata.ca/resource/K11-211,Salle André-Mathieu,http://www.wikidata.org/entity/Q16675360,475 Boulevard de l'Avenir,Laval,QC,H7N 5H9
http://kg.artsdata.ca/resource/K11-212,Annexe3,http://www.wikidata.org/entity/Q57943345,"475, boul. de l’Avenir",Laval,QC,H7N 5H9
http://kg.artsdata.ca/resource/K11-213,Théâtre Marcellin-Champagnat,http://www.wikidata.org/entity/Q57780629,"1275, avenue du Collège",Laval,QC,H7C 1W8
http://kg.artsdata.ca/resource/K11-221,Salle Alfred-Pellan,,"1395, boul de la Concorde O, Laval, QC H7N 5W1",Laval,QC,H7N 5W1
http://kg.artsdata.ca/resource/K11-222,Théâtre Jean-Duceppe,http://www.wikidata.org/entity/Q3527481,175 rue Saint-Catherine Ouest,Montreal,QC,H2X 1Y9
http://kg.artsdata.ca/resource/K11-223,Walters Theatre,,836074 Hubbard road,Bright,ON,N0J 1B0
http://kg.artsdata.ca/resource/K11-224,King's Theatre,,209 St George Street,Annapolis Royal,NS,B0S 1A0
http://kg.artsdata.ca/resource/K11-225,The Capitol Theatre,,421 Victoria St,Nelson,BC,V1L 4K6
http://kg.artsdata.ca/resource/K11-226,Théâtre des Muses,http://www.wikidata.org/entity/Q60031025,"1395, boul de la Concorde O",Laval,QC,H7N 5W1
http://kg.artsdata.ca/resource/K11-230,Vancouver Playhouse,,600 Hamilton Street,Vancouver,BC,V6B 2P1
http://kg.artsdata.ca/resource/K11-231,Wilder Building - Dance Space,,1435 De Bleury St.,Montreal,QC,H3A 2H7
http://kg.artsdata.ca/resource/K11-232,Studio Theatre Wilder Building,,1435 De Bleury St.,Montreal,QC,H3A 2H7
http://kg.artsdata.ca/resource/K11-233,ÉDIFICE 2-22,,2 St Catherine St E,Montreal,QC,H2X 1K4
http://kg.artsdata.ca/resource/K11-234,Parc Gerry Boulet,,,Saint-Jean-sur-Richelieu,QC,
http://kg.artsdata.ca/resource/K11-235,Orpheum,,601 Smithe Street,Vancouver,BC,V6B 3L4
http://kg.artsdata.ca/resource/K11-236,Old Auditorium,,6344 Memorial Rd,Vancouver,BC,V6T 1Z2
http://kg.artsdata.ca/resource/K11-237,UBC Vancouver campus,,2329 West Mall,Vancouver,BC,V6T 1Z4
http://kg.artsdata.ca/resource/K11-238,UBC Okanagan campus,,3333 University Way,Kelowna,BC,V1V 1V7
http://kg.artsdata.ca/resource/K11-239,Roy Barnett Recital Hall,,6361 Memorial Road,Vancouver,BC,V6T 1Z2
http://kg.artsdata.ca/resource/K11-240,Place Bell,,1950 Rue Claude-Gagné,Laval,QC,H7N 0E4
http://kg.artsdata.ca/resource/K11-241,Neptune Theatre,,1593 Argyle Street,Halifax,NS,B3J 2B2
http://kg.artsdata.ca/resource/K11-242,Théâtre Gilles-Vigneault,http://www.wikidata.org/entity/Q28493388,"118, rue de la Gare",Saint-Jérôme,QC,J7Z 0J1
http://kg.artsdata.ca/resource/K11-243,Centre culturel Desjardins,,"20, Saint-Charles-Borromée Sud",Joliette,QC,J6E 4T1
http://kg.artsdata.ca/resource/K11-244,Salle Rolland-Brunelle,http://www.wikidata.org/entity/Q107015521,"20, Saint-Charles-Borromée Sud",Joliette,QC,J6E 4T1
http://kg.artsdata.ca/resource/K11-245,Cabaret TELUS,,"20, Saint-Charles-Borromée Sud",Joliette,QC,J6E 4T1
http://kg.artsdata.ca/resource/K11-246,L'Espace Proxi,,"20, Saint-Charles-Borromée Sud",Joliette,QC,J6E 4T1
http://kg.artsdata.ca/resource/K11-247,Carrefour culturel de Notre-Dame-des-Prairies,http://www.wikidata.org/entity/Q111724720,"171, rue Curé-Rondeau",Notre-Dame-des-Prairies,QC,J6E 1H2
http://kg.artsdata.ca/resource/K11-248,Salle Julie-Pothier,,101 Rue Ste Anne,Saint-Jacques,QC,J0K 2R0
http://kg.artsdata.ca/resource/K11-249,Le P'tit Bonheur de Saint-Camille,,162B rue Miquelon,Saint-Camille,QC,J0A 1G0
http://kg.artsdata.ca/resource/K11-250,Musée d'art Joliette,,145 Rue du Père-Wilfrid-Corbeil,Joliette,QC,J6E 4T4
http://kg.artsdata.ca/resource/K11-251,Cathédrale de Joliette,,"2, rue Saint-Charles-Borromée Nord",Joliette,QC,J6E 4R2
http://kg.artsdata.ca/resource/K11-252,Salle communautaire d'Amqui,,"55, du Carrefour-Sportif",Amqui,QC,G5J 3E6
http://kg.artsdata.ca/resource/K11-253,Salle Jean-Cossette,,"95 Avenue du Parc, Porte 4A",Amqui,QC,G5J 2L8
http://kg.artsdata.ca/resource/K11-254,Théâtre Granada,http://www.wikidata.org/entity/Q3527473,"53, rue Wellington Nord",Sherbrooke,QC,J1H 5A9
http://kg.artsdata.ca/resource/K11-255,Le Carré 150,,"150, rue Notre-Dame Est",Victoriaville,QC,G6P 3Z6
http://kg.artsdata.ca/resource/K11-256,Studio Monique-Bourgeois,,"150, rue Notre-Dame Est",Victoriaville,QC,G6P 3Z6
http://kg.artsdata.ca/resource/K11-257,Cabaret Guy-Aubert,,"150, rue Notre-Dame Est",Victoriaville,QC,G6P 3Z6
http://kg.artsdata.ca/resource/K11-258,Lounge Laurier,,"150, rue Notre-Dame Est",Victoriaville,QC,G6P 3Z6
http://kg.artsdata.ca/resource/K11-259,Foyer Victoriaville-et-sa-région Guy-Aubert,,"150, rue Notre-Dame Est",Victoriaville,QC,G6P 3Z6
http://kg.artsdata.ca/resource/K11-260,Centre d’art Jacques-et-Michel-Auger,,"150, rue Notre-Dame Est",Victoriaville,QC,G6P 3Z6
http://kg.artsdata.ca/resource/K11-261,Salle Desjardins-Telus,http://www.wikidata.org/entity/Q12163100,25 Rue Saint Germain Ouest,Rimouski,QC,G5L 4B4
http://kg.artsdata.ca/resource/K11-262,Centre de création diffusion de Gaspé,http://www.wikidata.org/entity/Q107015615,85 Bd de Gaspé,Gaspé,QC,G4X 1A9
http://kg.artsdata.ca/resource/K11-263,Salle Dussault,http://www.wikidata.org/entity/Q107015470,561 rue St-Patrick,Thetford Mines,QC,G6G 5W1
http://kg.artsdata.ca/resource/K11-264,Maison de la culture de Thetford Mines,,5 rue de la Fabrique,Thetford Mines,QC,G6G 5T3
http://kg.artsdata.ca/resource/K11-265,Église de Saint-Jean-de-Matha,,187 Rue Sainte-Louise,Saint-Jean-de-Matha,QC,J0K 2S0
http://kg.artsdata.ca/resource/K11-266,Centre André-Hénault,,"249, Chemin du Golf East",Saint-Charles-Borromée,QC,J6E 8L1
http://kg.artsdata.ca/resource/K11-267,Parc Louis-Querbes,,"140, Rue St-Viateur",Joliette,QC,J6E 2V5
http://kg.artsdata.ca/resource/K11-268,La Petite Boîte Noire,,"58, rue Meadow",Sherbrooke,QC,J1H 1M8
http://kg.artsdata.ca/resource/K11-269,Centre d'artistes Caravansérail,,"274, avenue Michaud",Rimouski,QC,G5L 6A2
http://kg.artsdata.ca/resource/K11-270,Vieux Théâtre de St-Fabien,http://www.wikidata.org/entity/Q29324677,"112, 1re Rue",Saint-Fabien,QC,G0L 2Z0
http://kg.artsdata.ca/resource/K11-271,Salle Michel Leblanc de l'École Paul-Hubert,,"250, boulevard Arthur-Buies ouest",Rimouski,QC,G5L 7A7
http://kg.artsdata.ca/resource/K11-272,Parc Beauséjour,,"400, boulevard de la Rivière",Rimouski,QC,G5L 4L4
http://kg.artsdata.ca/resource/K11-273,Maison des arts Desjardins Drummondville,,"175, rue Ringuet",Drummondville,QC,J2C 2P7
http://kg.artsdata.ca/resource/K11-274,Église Saint-Antoine,http://www.wikidata.org/entity/Q124672955,"1351, rue Notre-Dame",Lavaltrie,QC,J5T 0C7
http://kg.artsdata.ca/resource/K11-275,Parc Gérard-Lavallée,,"122, rue Saint-Antoine sud",Lavaltrie,QC,J5T 1C1
http://kg.artsdata.ca/resource/K11-276,"Birthplace of Canada, Gaspé",,"179, montée Wakeham",Gaspé,QC,G4X 1V3
http://kg.artsdata.ca/resource/K11-277,Cathédrale de Gaspé,,"20, rue de la Cathédrale",Gaspé,QC,G4X 1N8
http://kg.artsdata.ca/resource/K11-278,"Centre commercial Place Jacques-Cartier, Gaspé",,"167, rue de la Reine",Gaspé,QC,G4X 2W6
http://kg.artsdata.ca/resource/K11-279,Gare intermodale de Gaspé,,"8, rue de la Marina",Gaspé,QC,G4X 3B1
http://kg.artsdata.ca/resource/K11-280,Le Club Soda,,"1225, boul. Saint-Laurent",Montréal,QC,H2X 2S6
http://kg.artsdata.ca/resource/K11-281,"Place Sainte-Victoire, Victoriaville",,"20, rue de Bigarré",Victoriaville,QC,G6P 9P6
http://kg.artsdata.ca/resource/K11-282,"Parc Jean-Béliveau, Victoriaville",,rue Notre-Dame est,Victoriaville,QC,G6P 4A4
http://kg.artsdata.ca/resource/K11-283,"Parc Terre-des-Jeunes, Victoriaville",,Saint-Christophe-d'Arthabaska,Victoriaville,QC,G6R 0N9
http://kg.artsdata.ca/resource/K11-284,Antonio-Barrette Park,,Rue Notre Dame & Rue Beaudry S,Joliette,QC,J6E 3K2
http://kg.artsdata.ca/resource/K11-285,Place Bourget,,,Joliette,QC,
http://kg.artsdata.ca/resource/K11-286,Église Sainte-Cécile du Bic,,"88, avenue de l'Église",Rimouski,QC,G0L 1B0
http://kg.artsdata.ca/resource/K11-287,Coopérative de solidarité Paradis,,"274, rue Michaud",Rimouski,QC,G5L 6A2
http://kg.artsdata.ca/resource/K11-288,Galerie d'art Léonard-Parent,,"186, avenue de la Cathédrale",Rimouski,QC,G5L 5H9
http://kg.artsdata.ca/resource/K11-289,Cinéma Paraloeil,,"274, rue Michaud",Rimouski,QC,G5L 6A2
http://kg.artsdata.ca/resource/K11-290,Cinéma Lido,,"92, 2e rue ouest",Rimouski,QC,G5L 8E6
http://kg.artsdata.ca/resource/K11-291,Bar Le Campus,,"149, rue de l'Évêche ouest",Rimouski,QC,G5L 4H4
http://kg.artsdata.ca/resource/K11-292,Taverne 666,,"45, rue Saint-Germain est",Rimouski,QC,G5L 1A3
http://kg.artsdata.ca/resource/K11-293,Site historique de la Maison Lamontagne,,"707, boul. du Rivage",Rimouski,QC,G5L 7L3
http://kg.artsdata.ca/resource/K11-294,Complex sportif Desjardins,,"150, 2e rue est",Rimouski,QC,G5L 9H9
http://kg.artsdata.ca/resource/K11-295,Salle Élisabeth Turgeon,,"35, rue Saint-Germain ouest",Rimouski,QC,G5L 4B4
http://kg.artsdata.ca/resource/K11-296,Librairie-Boutique Vénus,,21 rue St-Pierre,Rimouski,QC,G5L 1T2
http://kg.artsdata.ca/resource/K11-297,Bibliothèque Émile-Gagnon (district du Bic),,"130, rue du Mont St-Louis",Rimouski,QC,G0L 1B0
http://kg.artsdata.ca/resource/K11-298,Underground Rimouski,,110 rue Saint-Germain ouest,Rimouski,QC,G5L 4B5
http://kg.artsdata.ca/resource/K11-299,Reford Gardens,,"200, Rte 132",Grand-Métis,QC,G0J 1Z0
http://kg.artsdata.ca/resource/K11-300,Pavillon Agricole,,"315, avenue de la Cathédrale",Rimouski,QC,G5L 5J5
http://kg.artsdata.ca/resource/K11-301,Place de l'Église du Bic,,"88, avenue de l'Église",Rimouski,QC,G0L 1B0
http://kg.artsdata.ca/resource/K11-302,Site historique maritime de la Pointe-au-Père,,"1000, rue du Phare",Rimouski,QC,G5M 1L8
http://kg.artsdata.ca/resource/K11-303,Espace Mandeville,,"232, rue Dorion",Drummondville,QC,J2C 1T9
http://kg.artsdata.ca/resource/K11-304,Studio Centre des services scolaire des Chênes,,"175, rue Ringuet",Drummondville,QC,J2C 2P7
http://kg.artsdata.ca/resource/K11-305,Centre culturel Venise-en-Québec,,"239, 16e Avenue Ouest",Venise-en-Québec,QC,J0J 2K0
http://kg.artsdata.ca/resource/K11-306,Jubé culturel,,1200 rue St-Edgar,Drummondville,QC,J2B 2W2
http://kg.artsdata.ca/resource/K11-307,Parc Pierre-et-Maurice-Gagné,,"0, rue Pelletier",Amqui,QC,G5J 1K1
http://kg.artsdata.ca/resource/K11-308,Parc Jean-Bourdon,,"12, rue Louis-Joseph-Doucet",Lanoraie,QC,J0K 1E0
http://kg.artsdata.ca/resource/K11-309,Petit Théâtre du Vieux Noranda,http://www.wikidata.org/entity/Q96657756,"112, rue 7e",Rouyn-Noranda,QC,J9X 1Z9
http://kg.artsdata.ca/resource/K11-310,Centre des arts de Baie Comeau,,"1660, Rue de Bretagne",Baie-Comeau,QC,G5C 3S3
http://kg.artsdata.ca/resource/K11-311,Théâtre Palace Arvida,http://www.wikidata.org/entity/Q124672956,1900 Bd Mellon,Jonquière,QC,G7S 3H4
http://kg.artsdata.ca/resource/K16-221,Cabaret Cogeco,http://www.wikidata.org/entity/Q123516954,"29, rue Saint-Jean-Baptiste Est",Montmagny,QC,G5V 1J6
http://kg.artsdata.ca/resource/K16-222,Salle Promutuel Assurance à Montmagny,http://www.wikidata.org/entity/Q123521547,"29, rue Saint-Jean-Baptiste Est",Montmagny,QC,G5V 1J6
http://kg.artsdata.ca/resource/K16-223,Auditorium Rosaire-Vigneault de la Polyvalente,http://www.wikidata.org/entity/Q124672957,"30, chemin de la Martinique",L'Étang-du-Nord,QC,G4T 3R7
http://kg.artsdata.ca/resource/K16-224,Salle Georges-Codling / Marché des arts Desjardins,http://www.wikidata.org/entity/Q107015468,"28, rue du Roi ",Sorel-Tracy,QC,J3P 4M4
http://kg.artsdata.ca/resource/K16-225,Centre culturel Paspébiac - Salle multi,http://www.wikidata.org/entity/Q107015599,"7, boul. Gérard-D.-Levesque Est",Paspébiac,QC,G0C 2K0
http://kg.artsdata.ca/resource/K16-226,Centre culturel Paspébiac - Café culture,http://www.wikidata.org/entity/Q123529912,"7, boul. Gérard-D.-Levesque Est",Paspébiac,QC,G0C 2K0
http://kg.artsdata.ca/resource/K16-227,Centre culturel Paspébiac - Foyer 2,http://www.wikidata.org/entity/Q123530370,"7, boul. Gérard-D.-Levesque Est",Paspébiac,QC,G0C 2K0
http://kg.artsdata.ca/resource/K16-228,Cabaret Lion d'Or,http://www.wikidata.org/entity/Q3241778,"1676, rue Ontario ",Montréal,QC,H1V 2S8
http://kg.artsdata.ca/resource/K16-229,Salle Aurora,http://www.wikidata.org/entity/Q124258687,"50, rue Le Carrefour",Fermont,QC,G0G 1J0
http://kg.artsdata.ca/resource/K16-230,Salle de spectacle Dolbeau-Mistassini Desjardins Maria-Chapdelaine,http://www.wikidata.org/entity/Q107015471,"105, avenue de l'Église",Dolbeau-Mistassini,QC,G8L 4Z7
http://kg.artsdata.ca/resource/K16-231,Espace Alcoa,http://www.wikidata.org/entity/Q124259071,"1660, rue de Bretagne",Baie-Comeau,QC,G5C 3S3
http://kg.artsdata.ca/resource/K16-232,Salle Théâtre - Centre des arts de Baie-Comeau,http://www.wikidata.org/entity/Q124259392,"1660, rue de Bretagne",Baie-Comeau,QC,G5C 3S3
http://kg.artsdata.ca/resource/K16-233,La Boîte à Bleuets,http://www.wikidata.org/entity/Q124673614,"140, rue St-Joseph Sud",Alma,QC,G8B 3R1
http://kg.artsdata.ca/resource/K16-234,Moulin Michel de Gentilly,http://www.wikidata.org/entity/Q124673615,"675, boulevard Bécancour",Bécancour,QC,G9A 1A1
http://kg.artsdata.ca/resource/K16-235,Parc des Patriotes,http://www.wikidata.org/entity/Q124673616,"777, rue Laurier",Beloeil,QC,J3G 4S9
http://kg.artsdata.ca/resource/K16-236,Théâtre de La Vieille Usine de l'Anse-à-Beaufils,http://www.wikidata.org/entity/Q124673617,"55, rue à Bonfils",Cap d'Espoir,QC,G0C 1G0
http://kg.artsdata.ca/resource/K16-237,Scène extérieure - Place des Gens de Mer,http://www.wikidata.org/entity/Q124672962,Chemin du Quai,Cap-Aux-Meules,QC,G4T 9C8
http://kg.artsdata.ca/resource/K16-238,Aux Pas Perdus,http://www.wikidata.org/entity/Q124672963,"185, chemin principal",Cap-Aux-Meules,QC,G4T 1C4
http://kg.artsdata.ca/resource/K16-239,Studio du Quai des arts de Carleton,http://www.wikidata.org/entity/Q124672966,"774, boulevard Perron",Carleton-sur-Mer,QC,G0C 1J0
http://kg.artsdata.ca/resource/K16-240,Café Chez Rose,http://www.wikidata.org/entity/Q123563597,"169, rue Champlain",Salaberry-de-Valleyfield,QC,J6T 1X6
