uri,name,location,type,startDateTime,artsdata,conforms
https://capitoltheatre.ca/temporary/53c3524a-7143-43a2-aec0-c8bd2c050565,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/53c3524a-7143-43a2-aec0-c8bd2c050565'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/562cd5be-216b-4ec6-88c9-f1460f2e60ca,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/562cd5be-216b-4ec6-88c9-f1460f2e60ca'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/56ce5e50-093b-46dc-a68e-8c2eb2cb9569,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/56ce5e50-093b-46dc-a68e-8c2eb2cb9569'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/5b58857a-afaa-4f97-9891-90b5370472b8,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/5b58857a-afaa-4f97-9891-90b5370472b8'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/5cf0e63c-17c2-436d-83a3-b9a737ecac97,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/5cf0e63c-17c2-436d-83a3-b9a737ecac97'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/5d5cea3a-104e-4527-9999-3717d0baf7fd,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/5d5cea3a-104e-4527-9999-3717d0baf7fd'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/5e69ed96-e946-4e33-a7e6-190309692dc4,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/5e69ed96-e946-4e33-a7e6-190309692dc4'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/5eac19bb-6061-4fc6-ba53-fa8bef32a294,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/5eac19bb-6061-4fc6-ba53-fa8bef32a294'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/5f78c933-b6ce-4adf-b2ba-9c186e8f2b76,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/5f78c933-b6ce-4adf-b2ba-9c186e8f2b76'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/6df59342-582a-4a70-b494-ba624db42fde,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/6df59342-582a-4a70-b494-ba624db42fde'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/6e585071-9151-42f2-b19e-a6c4513250dd,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/6e585071-9151-42f2-b19e-a6c4513250dd'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/76f2a447-4f4d-4ded-a33b-e574432912ae,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/76f2a447-4f4d-4ded-a33b-e574432912ae'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/7dcaa920-744c-4f54-a800-f7011ffc241f,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/7dcaa920-744c-4f54-a800-f7011ffc241f'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/89c35536-ffe2-4c30-af8d-393509bffb9c,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/89c35536-ffe2-4c30-af8d-393509bffb9c'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/8dd8f7f2-7430-4207-86d4-4c1491311f8b,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/8dd8f7f2-7430-4207-86d4-4c1491311f8b'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/8deb27a2-ae32-4645-92e4-9ef1a9db935f,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/8deb27a2-ae32-4645-92e4-9ef1a9db935f'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/9f536200-cc6a-4df2-9e17-2fa127f9a586,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/9f536200-cc6a-4df2-9e17-2fa127f9a586'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/a4dcd666-25b6-4b72-9f28-4cebee3ccf9c,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/a4dcd666-25b6-4b72-9f28-4cebee3ccf9c'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/a5d2d63e-23b1-4dea-8812-32512aa051b4,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/a5d2d63e-23b1-4dea-8812-32512aa051b4'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/b36a65c5-dad0-40b2-ac30-ace35166a856,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/b36a65c5-dad0-40b2-ac30-ace35166a856'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/b95b5e1d-c374-4b9b-abb3-b5374a5f9e69,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/b95b5e1d-c374-4b9b-abb3-b5374a5f9e69'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/be3eed5d-e3bf-4c10-a0e5-cfa9f8f4e9c7,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/be3eed5d-e3bf-4c10-a0e5-cfa9f8f4e9c7'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/c5c31bd4-e4d3-462c-9566-bf1730d85af9,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/c5c31bd4-e4d3-462c-9566-bf1730d85af9'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/c5c9b4c5-5ad9-4bd3-80c9-2f19e1c1debb,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/c5c9b4c5-5ad9-4bd3-80c9-2f19e1c1debb'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/ce8bfb2c-aecb-440f-9286-11bf60ba65c6,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/ce8bfb2c-aecb-440f-9286-11bf60ba65c6'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/e6ba28b2-100f-4d4b-994d-ff54975784f9,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/e6ba28b2-100f-4d4b-994d-ff54975784f9'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/f0e26bec-d5d7-4d66-aabe-f757697c99bc,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/f0e26bec-d5d7-4d66-aabe-f757697c99bc'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/f30d345d-81ab-48db-bb37-ab8675301624,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/f30d345d-81ab-48db-bb37-ab8675301624'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/f3994175-6a91-4442-bde7-dc13a47be2ae,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/f3994175-6a91-4442-bde7-dc13a47be2ae'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/fa7fe983-7123-4ceb-a143-dfff94264489,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/fa7fe983-7123-4ceb-a143-dfff94264489'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/ff9bbb4e-7035-42ff-abd2-87040399ea61,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/ff9bbb4e-7035-42ff-abd2-87040399ea61'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/0013c6bb-8005-49e4-9761-647072ccce08,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/0013c6bb-8005-49e4-9761-647072ccce08'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/0bae3970-3ed0-4558-b02f-25be18e907c5,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/0bae3970-3ed0-4558-b02f-25be18e907c5'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/2a7b5604-a824-46e1-a09f-c68c9a5e316d,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/2a7b5604-a824-46e1-a09f-c68c9a5e316d'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/30a169fe-e284-49e5-9ef1-a676593d5166,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/30a169fe-e284-49e5-9ef1-a676593d5166'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/35412c65-d5ed-4d67-9162-3ea11cf9ad50,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/35412c65-d5ed-4d67-9162-3ea11cf9ad50'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/389707a3-dbc6-4f71-b0cc-da3132ee492a,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/389707a3-dbc6-4f71-b0cc-da3132ee492a'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/3f571afc-9bb5-49ca-ad4b-b8f0a3331337,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/3f571afc-9bb5-49ca-ad4b-b8f0a3331337'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/4f4bd653-9a2f-4700-a2d0-2a5fe42e4b17,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/4f4bd653-9a2f-4700-a2d0-2a5fe42e4b17'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/52db349c-9004-4dd3-bb96-9bc99e4eddfc,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/52db349c-9004-4dd3-bb96-9bc99e4eddfc'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/56d9fe8d-b6d7-4d01-a0c7-e1bb09f68158,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/56d9fe8d-b6d7-4d01-a0c7-e1bb09f68158'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/5737fcdd-d381-4304-bf22-52bf638d57e6,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/5737fcdd-d381-4304-bf22-52bf638d57e6'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/595c6456-9c32-4152-8c7a-991e319124be,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/595c6456-9c32-4152-8c7a-991e319124be'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/5b9e8fac-892b-45d0-9739-89e2cbe0c6c1,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/5b9e8fac-892b-45d0-9739-89e2cbe0c6c1'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/5e36dc8c-5360-445e-8bc5-78bb7e7651bb,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/5e36dc8c-5360-445e-8bc5-78bb7e7651bb'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/618758d5-de80-459e-8aa0-ca7116877877,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/618758d5-de80-459e-8aa0-ca7116877877'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/637ce6d2-7be2-49a8-8474-c0216eddb90d,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/637ce6d2-7be2-49a8-8474-c0216eddb90d'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/6b5b4e92-9b6c-4338-9917-f59c345ef540,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/6b5b4e92-9b6c-4338-9917-f59c345ef540'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/758fda7d-02b7-41f1-a42a-0a38cf834420,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/758fda7d-02b7-41f1-a42a-0a38cf834420'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/7ebbe1ba-8ae8-4dd1-a86e-d3996bb17d72,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/7ebbe1ba-8ae8-4dd1-a86e-d3996bb17d72'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/822935ce-40a7-4498-b6e4-35725294fb67,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/822935ce-40a7-4498-b6e4-35725294fb67'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/851fe217-892f-46ea-ac11-900e327b0b1c,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/851fe217-892f-46ea-ac11-900e327b0b1c'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/89f25631-0831-44ab-bea8-0ebacdefb24c,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/89f25631-0831-44ab-bea8-0ebacdefb24c'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/9688565d-c9b9-4985-b38e-a038f19fd509,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/9688565d-c9b9-4985-b38e-a038f19fd509'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/a427d4d3-c9a1-4816-81e6-2845e8713a72,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/a427d4d3-c9a1-4816-81e6-2845e8713a72'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/a7610db9-ac36-4d8f-89a3-562c8452adc9,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/a7610db9-ac36-4d8f-89a3-562c8452adc9'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/aa67f677-b4e6-4b98-9a17-7e5deb790eff,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/aa67f677-b4e6-4b98-9a17-7e5deb790eff'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/ad179055-d573-4a01-bb53-26ca51eb85cf,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/ad179055-d573-4a01-bb53-26ca51eb85cf'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/b2ced469-a8fc-4111-ad8d-6d3d5309357b,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/b2ced469-a8fc-4111-ad8d-6d3d5309357b'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/b497bc7f-e2f7-49cd-8617-5aa34f6e55c0,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/b497bc7f-e2f7-49cd-8617-5aa34f6e55c0'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/b590ab00-291e-473b-8722-373b6e07a1e4,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/b590ab00-291e-473b-8722-373b6e07a1e4'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/b5a34bbb-c2c8-42cb-a7ab-c711cc8e51a1,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/b5a34bbb-c2c8-42cb-a7ab-c711cc8e51a1'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/b8a9dc36-d9b3-4f1b-b61b-df37281a5e45,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/b8a9dc36-d9b3-4f1b-b61b-df37281a5e45'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/b96ad74a-e29b-4821-92c4-2eca0d757d63,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/b96ad74a-e29b-4821-92c4-2eca0d757d63'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/bc374a60-7b94-4984-9da6-81006fa4bf03,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/bc374a60-7b94-4984-9da6-81006fa4bf03'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/c3d21b5f-a2c7-46cc-aff2-6ca69bcfe7c9,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/c3d21b5f-a2c7-46cc-aff2-6ca69bcfe7c9'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/cb838645-f5d2-49c0-99f4-669aa2fa5008,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/cb838645-f5d2-49c0-99f4-669aa2fa5008'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/ccb9c05a-dfdb-4db7-977c-309dd15a3437,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/ccb9c05a-dfdb-4db7-977c-309dd15a3437'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/cfaac5f4-4f58-4222-867c-43a27ea9e694,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/cfaac5f4-4f58-4222-867c-43a27ea9e694'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/d519378e-a07a-4856-8187-48ef8240e59b,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/d519378e-a07a-4856-8187-48ef8240e59b'>mint</a>,http://www.w3.org/ns/shacl#Violation
