uri,name,location,type,startDateTime,artsdata,conforms
https://nac-cna.ca/en/event/36880#2024-08-06T10:00:00-04:00,Toddler Tuesdays,Peter A. Herrndorf Place,http://schema.org/Event,2024-08-06T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36880#2024-08-06T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36341#2024-08-05T15:00:00-04:00,Renard Doux,Fourth Stage,http://schema.org/Event,2024-08-05T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36341#2024-08-05T15:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36381#2024-08-05T12:00:00-04:00,Bring the Kids,Atrium O’Brien,http://schema.org/Event,2024-08-05T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36381#2024-08-05T12:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36341#2024-08-05T11:00:00-04:00,Renard Doux,Fourth Stage,http://schema.org/Event,2024-08-05T11:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36341#2024-08-05T11:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/33559#2024-08-03T20:00:00-04:00,Don Juan,Southam Hall,http://schema.org/Event,2024-08-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33559#2024-08-03T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36342#2024-08-03T14:00:00-04:00,The Written Note,Fourth Stage,http://schema.org/Event,2024-08-03T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36342#2024-08-03T14:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33559#2024-08-03T14:00:00-04:00,Don Juan,Southam Hall,http://schema.org/Event,2024-08-03T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33559#2024-08-03T14:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/33559#2024-08-02T20:00:00-04:00,Don Juan,Southam Hall,http://schema.org/Event,2024-08-02T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-48,
https://nac-cna.ca/en/event/36342#2024-08-02T11:00:00-04:00,The Written Note,Fourth Stage,http://schema.org/Event,2024-08-02T11:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36342#2024-08-02T11:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/33559#2024-08-01T20:00:00-04:00,Don Juan,Southam Hall,http://schema.org/Event,2024-08-01T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-47,
https://nac-cna.ca/en/event/36875#2024-08-01T18:00:00-04:00,SoulRhythms,Peter A. Herrndorf Place,http://schema.org/Event,2024-08-01T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36875#2024-08-01T18:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36342#2024-08-01T11:00:00-04:00,The Written Note,Fourth Stage,http://schema.org/Event,2024-08-01T11:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36342#2024-08-01T11:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/33559#2024-07-31T20:00:00-04:00,Don Juan,Southam Hall,http://schema.org/Event,2024-07-31T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-46,
https://nac-cna.ca/en/event/36335#2024-07-31T19:30:00-04:00,Les Fireflies,Wood Terrace,http://schema.org/Event,2024-07-31T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36335#2024-07-31T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36342#2024-07-31T14:00:00-04:00,The Written Note,Fourth Stage,http://schema.org/Event,2024-07-31T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36342#2024-07-31T14:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36333#2024-07-31T12:00:00-04:00,Les Fireflies,Atrium O’Brien,http://schema.org/Event,2024-07-31T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36333#2024-07-31T12:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36335#2024-07-30T19:30:00-04:00,Les Fireflies,Wood Terrace,http://schema.org/Event,2024-07-30T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36335#2024-07-30T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36342#2024-07-30T14:00:00-04:00,The Written Note,Fourth Stage,http://schema.org/Event,2024-07-30T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36342#2024-07-30T14:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36380#2024-07-30T12:00:00-04:00,City Series,Atrium O’Brien,http://schema.org/Event,2024-07-30T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36380#2024-07-30T12:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36342#2024-07-29T19:00:00-04:00,The Written Note,Fourth Stage,http://schema.org/Event,2024-07-29T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36342#2024-07-29T19:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36372#2024-07-29T12:00:00-04:00,Bring the Kids,Atrium O’Brien,http://schema.org/Event,2024-07-29T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36372#2024-07-29T12:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36861#2024-07-29T10:00:00-04:00,Les lundis des tout-petits,Peter A. Herrndorf Place,http://schema.org/Event,2024-07-29T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36861#2024-07-29T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35468#2024-07-27T20:00:00-04:00,PUB ROYAL,Southam Hall,http://schema.org/Event,2024-07-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35468#2024-07-27T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36378#2024-07-27T16:30:00-04:00,Miguel De Armas,Along the Rideau Canal,http://schema.org/Event,2024-07-27T16:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36378#2024-07-27T16:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35468#2024-07-27T14:00:00-04:00,PUB ROYAL,Southam Hall,http://schema.org/Event,2024-07-27T14:00:00-04:00,http://kg.artsdata.ca/resource/K43-178,
https://nac-cna.ca/en/event/35468#2024-07-26T20:00:00-04:00,PUB ROYAL,Southam Hall,http://schema.org/Event,2024-07-26T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-177,
https://nac-cna.ca/en/event/36334#2024-07-25T20:00:00-04:00,Wendy McNeill,Fourth Stage,http://schema.org/Event,2024-07-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36334#2024-07-25T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35468#2024-07-25T20:00:00-04:00,PUB ROYAL,Southam Hall,http://schema.org/Event,2024-07-25T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-176,
https://nac-cna.ca/en/event/36329#2024-07-25T19:30:00-04:00,Social Tango Project,Babs Asper Theatre,http://schema.org/Event,2024-07-25T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36329#2024-07-25T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36874#2024-07-25T18:00:00-04:00,SoulRhythms,Peter A. Herrndorf Place,http://schema.org/Event,2024-07-25T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36874#2024-07-25T18:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36336#2024-07-24T19:30:00-04:00,Turkwaz,Wood Terrace,http://schema.org/Event,2024-07-24T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36336#2024-07-24T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36329#2024-07-24T19:30:00-04:00,Social Tango Project,Babs Asper Theatre,http://schema.org/Event,2024-07-24T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36329#2024-07-24T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36337#2024-07-24T12:00:00-04:00,Turkwaz,Atrium O’Brien,http://schema.org/Event,2024-07-24T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36337#2024-07-24T12:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36336#2024-07-23T19:30:00-04:00,Turkwaz,Wood Terrace,http://schema.org/Event,2024-07-23T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36336#2024-07-23T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36357#2024-07-23T12:00:00-04:00,The Collected Strands,Atrium O’Brien,http://schema.org/Event,2024-07-23T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36357#2024-07-23T12:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36357#2024-07-22T12:00:00-04:00,The Collected Strands,Atrium O’Brien,http://schema.org/Event,2024-07-22T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36357#2024-07-22T12:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36860#2024-07-22T10:00:00-04:00,Les lundis des tout-petits,Peter A. Herrndorf Place,http://schema.org/Event,2024-07-22T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36860#2024-07-22T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36879#2024-07-21T13:30:00-04:00,Capital Sessions,Glass Thorsteinson Staircase,http://schema.org/Event,2024-07-21T13:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36879#2024-07-21T13:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36379#2024-07-20T16:30:00-04:00,LeFLOFRANCO,Along the Rideau Canal,http://schema.org/Event,2024-07-20T16:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36379#2024-07-20T16:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36420#2024-07-20T16:00:00-04:00,MixTape,Fourth Stage,http://schema.org/Event,2024-07-20T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36420#2024-07-20T16:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36417#2024-07-20T10:00:00-04:00,Mime Workshop with Sherry Lee Hunter,Peter A. Herrndorf Place,http://schema.org/Event,2024-07-20T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36417#2024-07-20T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36420#2024-07-19T20:00:00-04:00,MixTape,Fourth Stage,http://schema.org/Event,2024-07-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36420#2024-07-19T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36328#2024-07-18T20:00:00-04:00,Passarim,Azrieli Studio,http://schema.org/Event,2024-07-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36328#2024-07-18T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36873#2024-07-18T18:00:00-04:00,SoulRhythms,Peter A. Herrndorf Place,http://schema.org/Event,2024-07-18T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36873#2024-07-18T18:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36420#2024-07-18T16:00:00-04:00,MixTape,Fourth Stage,http://schema.org/Event,2024-07-18T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36420#2024-07-18T16:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36770#2024-07-17T20:00:00-04:00,Pahua,Azrieli Studio,http://schema.org/Event,2024-07-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36770#2024-07-17T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36420#2024-07-17T20:00:00-04:00,MixTape,Fourth Stage,http://schema.org/Event,2024-07-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36420#2024-07-17T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36338#2024-07-17T19:30:00-04:00,Okavango African Orchestra,Wood Terrace,http://schema.org/Event,2024-07-17T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36338#2024-07-17T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36343#2024-07-17T12:00:00-04:00,Okavango African Orchestra,Atrium O’Brien,http://schema.org/Event,2024-07-17T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36343#2024-07-17T12:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36420#2024-07-16T20:00:00-04:00,MixTape,Fourth Stage,http://schema.org/Event,2024-07-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36420#2024-07-16T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36338#2024-07-16T19:30:00-04:00,Okavango African Orchestra,Wood Terrace,http://schema.org/Event,2024-07-16T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36338#2024-07-16T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36356#2024-07-16T12:00:00-04:00,The Oxbow Trio,Atrium O’Brien,http://schema.org/Event,2024-07-16T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36356#2024-07-16T12:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36356#2024-07-15T12:00:00-04:00,The Oxbow Trio,Atrium O’Brien,http://schema.org/Event,2024-07-15T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36356#2024-07-15T12:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36859#2024-07-15T10:00:00-04:00,Les lundis des tout-petits,Peter A. Herrndorf Place,http://schema.org/Event,2024-07-15T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36859#2024-07-15T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36326#2024-07-13T19:30:00-04:00,Gilsons,Babs Asper Theatre,http://schema.org/Event,2024-07-13T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36326#2024-07-13T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36377#2024-07-13T16:30:00-04:00,NACO Brass Ensemble,Along the Rideau Canal,http://schema.org/Event,2024-07-13T16:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36377#2024-07-13T16:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36331#2024-07-12T20:00:00-04:00,Val&eacute;rie Ekoume,Azrieli Studio,http://schema.org/Event,2024-07-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36331#2024-07-12T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36370#2024-07-11T20:00:00-04:00,Los Gaiteros de Ovejas,Fourth Stage,http://schema.org/Event,2024-07-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36370#2024-07-11T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36375#2024-07-11T18:30:00-04:00,NACO Wind Ensemble,Along the Rideau Canal,http://schema.org/Event,2024-07-11T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36375#2024-07-11T18:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36872#2024-07-11T18:00:00-04:00,SoulRhythms,Peter A. Herrndorf Place,http://schema.org/Event,2024-07-11T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36872#2024-07-11T18:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36345#2024-07-10T19:30:00-04:00,Quique Escamilla,Wood Terrace,http://schema.org/Event,2024-07-10T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36345#2024-07-10T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36347#2024-07-10T12:00:00-04:00,Quique Escamilla,Atrium O’Brien,http://schema.org/Event,2024-07-10T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36347#2024-07-10T12:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36345#2024-07-09T19:30:00-04:00,Quique Escamilla,Wood Terrace,http://schema.org/Event,2024-07-09T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36345#2024-07-09T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36355#2024-07-09T12:00:00-04:00,The Moss Trio,Atrium O’Brien,http://schema.org/Event,2024-07-09T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36355#2024-07-09T12:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36355#2024-07-08T12:00:00-04:00,The Moss Trio,Atrium O’Brien,http://schema.org/Event,2024-07-08T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36355#2024-07-08T12:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36858#2024-07-08T10:00:00-04:00,Les lundis des tout-petits,Peter A. Herrndorf Place,http://schema.org/Event,2024-07-08T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36858#2024-07-08T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36374#2024-07-06T16:30:00-04:00,Miguel De Armas,Along the Rideau Canal,http://schema.org/Event,2024-07-06T16:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36374#2024-07-06T16:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36330#2024-07-04T20:00:00-04:00,2024: A Summer Odyssey,Southam Hall,http://schema.org/Event,2024-07-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36330#2024-07-04T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36376#2024-07-04T18:30:00-04:00,The Lionyls,Along the Rideau Canal,http://schema.org/Event,2024-07-04T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36376#2024-07-04T18:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36871#2024-07-04T18:00:00-04:00,SoulRhythms,Peter A. Herrndorf Place,http://schema.org/Event,2024-07-04T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36871#2024-07-04T18:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36327#2024-07-03T20:00:00-04:00,Lonesome George,Fourth Stage,http://schema.org/Event,2024-07-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36327#2024-07-03T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36348#2024-07-03T19:30:00-04:00,Beauxmont,Wood Terrace,http://schema.org/Event,2024-07-03T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36348#2024-07-03T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36349#2024-07-03T12:00:00-04:00,Beauxmont,Atrium O’Brien,http://schema.org/Event,2024-07-03T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36349#2024-07-03T12:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36348#2024-07-02T19:30:00-04:00,Beauxmont,Wood Terrace,http://schema.org/Event,2024-07-02T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36348#2024-07-02T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36354#2024-07-02T12:00:00-04:00,Dapaah & duo Despax,Atrium O’Brien,http://schema.org/Event,2024-07-02T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36354#2024-07-02T12:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36283#2024-07-01T14:30:00-04:00,Canada Day Concert 2024,Southam Hall,http://schema.org/Event,2024-07-01T14:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36283#2024-07-01T14:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36851#2024-06-30T19:00:00-04:00,Lakecia Benjamin,Azrieli Studio,http://schema.org/Event,2024-06-30T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36851#2024-06-30T19:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36817#2024-06-30T12:00:00-04:00,"Canada Day in London, England",,http://schema.org/Event,2024-06-30T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36817#2024-06-30T12:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36850#2024-06-29T21:00:00-04:00,Kjetil Mulelid Trio,Fourth Stage,http://schema.org/Event,2024-06-29T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36850#2024-06-29T21:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33662#2024-06-29T20:00:00-04:00,Jurassic Park in Concert,Southam Hall,http://schema.org/Event,2024-06-29T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33662#2024-06-29T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36849#2024-06-29T19:00:00-04:00,aja monet,Azrieli Studio,http://schema.org/Event,2024-06-29T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36849#2024-06-29T19:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36848#2024-06-29T18:30:00-04:00,Ulysses Owens Jr. & Generation Y,Fourth Stage,http://schema.org/Event,2024-06-29T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36848#2024-06-29T18:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36373#2024-06-29T16:30:00-04:00,The Lionyls,Along the Rideau Canal,http://schema.org/Event,2024-06-29T16:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36373#2024-06-29T16:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33662#2024-06-29T14:00:00-04:00,Jurassic Park in Concert,Southam Hall,http://schema.org/Event,2024-06-29T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33662#2024-06-29T14:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36847#2024-06-28T21:00:00-04:00,Duo Lijbaart Brederode,Fourth Stage,http://schema.org/Event,2024-06-28T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36847#2024-06-28T21:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
