event,name,mintDate,dataFeed
http://kg.artsdata.ca/resource/K23-1713,Jérôme 50 au Minotaure,2024-04-30T12:24:06.217Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1712,Scott Soul au Minotaure,2024-04-30T12:24:01.675Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1711,Yoo Doo Right et Population II au Minotaure,2024-04-30T12:23:55.320Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1710,Milk & Bone au Minotaure,2024-04-30T12:23:50.058Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1709,Finely Tuned Elephant,2024-04-30T12:23:44.917Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1708,Atlantis Jazz Ensemble au Minotaure,2024-04-30T12:23:36.260Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1707,Manu Militari et D-Track au Minotaure,2024-04-30T12:23:30.386Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1706,ALIAS et Vandersex au Minotaure,2024-04-30T12:23:25.570Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1705,Valence et Sheenah Ko au Minotaure,2024-04-30T12:23:20.220Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1704,Frais Dispo et De Flore au Minotaure,2024-04-30T12:23:13.350Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1703,Caravane et Rick & les bons moments au Minotaure,2024-04-30T12:23:07.209Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1702,Arielle Soucy et Modeville au Minotaure,2024-04-30T12:23:00.651Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1701,Clay & Friends au Minotaure,2024-04-30T12:22:52.072Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1700,Clay & Friends au Minotaure,2024-04-30T12:22:45.477Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1699,"Blesse, Pyromanie et David Numwami au Minotaure",2024-04-30T12:22:29.752Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1698,Galaxie au Minotaure (supplémentaire),2024-04-30T12:22:21.212Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1697,David Beaucage,2024-04-30T12:21:37.388Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1696,Les Deuxluxes et Zoo Baby au Minotaure,2024-04-30T12:21:27.439Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1695,Galaxie au Minotaure,2024-04-30T12:21:00.571Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1694,P'tit Belliveau au Minotaure,2024-04-30T12:20:42.599Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1693,P'tit Belliveau au Minotaure,2024-04-30T12:20:09.461Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1692,Aswell et Greendwoodz au Minotaure,2024-04-30T12:19:53.159Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1691,"Claude Dubois Spectacle bénéfice pour Moisson MCDQ
CLAUDE DUBOIS – SPECTACLE-BÉNÉFICE",2024-04-29T12:25:17.330Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-29#DataId
http://kg.artsdata.ca/resource/K23-1690,Team Madame - Show de contes féministes - PBP2024,2024-04-29T12:24:49.067Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-29#DataId
http://kg.artsdata.ca/resource/K23-1689,Showcase de Rap - Festival La Quarence,2024-04-29T12:24:32.692Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-29#DataId
http://kg.artsdata.ca/resource/K23-1688,Twisted Faith à la Taverne Royale,2024-04-29T12:24:01.243Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-29#DataId
http://kg.artsdata.ca/resource/K23-1687,Rendez-vous documentaires avec Ciné Jonction : Les allumettières,2024-04-26T19:02:54.592Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1686,Théâtre déambulatoire : Portage dans le temps des allumettières ,2024-04-26T19:02:52.975Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1685,Théâtre déambulatoire : Portage dans le temps des allumettières ,2024-04-26T19:02:51.454Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1684,Théâtre déambulatoire : Portage dans le temps des allumettières ,2024-04-26T19:02:49.853Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1683,Théâtre déambulatoire : Portage dans le temps des allumettières,2024-04-26T19:02:48.177Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1682,Théâtre déambulatoire : Portage dans le temps des allumettières ,2024-04-26T19:02:46.519Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1681,Théâtre déambulatoire : Portage dans le temps des allumettières,2024-04-26T19:02:44.754Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1680,Théâtre déambulatoire : Portage dans le temps des allumettières,2024-04-26T19:02:42.668Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1679,Théâtre déambulatoire : Portage dans le temps des allumettières,2024-04-26T19:02:40.613Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1678,Lecture : Les pires moments de l'histoire et LES ALLUMETTIÈRES,2024-04-26T19:02:38.663Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1677,THE WRONG BASHIR - Streetcar Crowsnest,2024-04-26T15:55:30.434Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1676,Réservation musée prison sept 2022 à déc 2022 - Lepointdevente.com,2024-04-25T12:32:43.562Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1675,Soirée d'humour - 24 avril,2024-04-25T12:32:32.973Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1674,SHAWINIGAN Étienne Drapeau / Chansons et conférence musicale,2024-04-25T12:32:27.914Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1673,IN FOES + Around Joshua | L'ENTITÉ.,2024-04-25T12:32:21.296Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1672,SUR LA ROUTE DE MEMPHIS AVRIL 2024 - Lepointdevente.com,2024-04-25T12:32:11.578Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1671,Étienne Dufresne - formule duo-,2024-04-25T12:32:05.690Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1670,Muse Station - Hommage à Muse | L'ENTITÉ.,2024-04-25T12:31:58.113Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1669,Jolene and the Gambler,2024-04-25T12:31:46.777Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1668,Soirée d'humour à L'espiègle,2024-04-25T12:31:29.898Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1667,Simon Lacerte « ONE NIGHT LIVE »  à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:31:23.956Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1666,OLIVIA & FRIENDS,2024-04-25T12:31:16.673Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1665,Garden Of Roses,2024-04-25T12:31:10.190Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1664,"""Screen Queen"" Show Drag | L'ENTITÉ.",2024-04-25T12:30:56.979Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1663,JURASSIK ROCK,2024-04-25T12:30:50.362Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1662,JAM SESSION,2024-04-25T12:30:41.675Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1661,Alphonse Bisaillon + Damiel @ Backstore,2024-04-25T12:30:34.373Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1660,"Michel Donato, Simplement Jazz 2.0",2024-04-25T12:30:28.174Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1659,Lindy-Pop,2024-04-25T12:30:21.595Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1658,TROIS-RIVIÈRES Étienne Drapeau / Chansons et conférence musicale,2024-04-25T12:30:14.466Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1657,Antoni Remillard,2024-04-25T12:30:08.545Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1656,Liliane Blanco-Binette - Lion | L'ENTITÉ.,2024-04-25T12:30:01.490Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1655,CÔTÉ COUNTRY MAI 2024 - Lepointdevente.com,2024-04-25T12:29:52.557Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1654,Musik Me Luv à Trois-Rivières,2024-04-25T12:29:46.888Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1653,Show bénéfique mdj,2024-04-25T12:29:41.043Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1652,Alex Lapointe et ses 3 humoristes invités | L'ENTITÉ.,2024-04-25T12:29:34.973Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1651,GALAXIE,2024-04-25T12:29:27.125Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1650,Martin Deschamps,2024-04-25T12:29:20.510Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1649,CANADIAN SEXY MALES,2024-04-25T12:29:12.473Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1648,Justin Boulet avec invité Breen LeBoeuf,2024-04-25T12:29:03.712Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1647,Joe Guérin présente : ÇA S'ÉCRIT PAS DE MÊME.,2024-04-25T12:28:55.899Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1646,Gosier + Showcase de Rap - Festival La Quarence,2024-04-25T12:28:47.377Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1645,Perséide et Bolio - Festival La Quarence,2024-04-25T12:28:41.003Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1644,Flytz - Festival La Quarence,2024-04-25T12:28:32.856Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1643,EASTSIDE GROUND MUSIC FESTIVAL 2024,2024-04-25T12:28:23.587Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1642,Pourpre et Balcon sans princesse - Festival La Quarence,2024-04-25T12:28:16.424Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1641,PO Marchildon | Where Does the Time Go,2024-04-25T12:27:37.552Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1640,Koko & the gang - Festival La Quarence,2024-04-25T12:27:26.174Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1639,The Flares et Kung Fu Hotline - Festival La Quarence,2024-04-25T12:27:12.644Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1638,Soirée d'humour - 29 mai,2024-04-25T12:27:02.759Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1637,Mat Lévesque,2024-04-25T12:26:47.200Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1636,Big Shiny Show à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:26:32.897Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1635,Disneytoscope en Caramel,2024-04-25T12:26:20.989Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1634,Straightline Quebec Tour '24 avec 2Fast4U ● The WhiteWashers ● Get Over It,2024-04-25T12:26:08.874Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1633,Greg MacPherson & DorVal,2024-04-25T12:26:02.009Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1632,RAY CHARLES par Martin Fontaine - Lepointdevente.com,2024-04-25T12:25:53.664Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1631,Heaven's Noise À La Taverne Royale,2024-04-25T12:25:42.483Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1630,Alcoholica l'expérience ultime Metallica,2024-04-25T12:25:31.770Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1629,"Distorsion présente le Cabaret des curiosités, avec invités spéciaux : Côté sombre podcast",2024-04-25T12:25:13.395Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1628,C-DRIK à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:25:01.495Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1627,Mystika Gospel,2024-04-25T12:24:53.527Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1626,ÉVÈNEMENT COUNTRY - RANCH DUPONT,2024-04-25T12:24:42.209Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1625,Hommage 80's - 5 Doors Away | L'ENTITÉ.,2024-04-25T12:24:25.152Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1624,CUTS LIKE A KNIFE - Lepointdevente.com,2024-04-25T12:24:15.648Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1623,TRAMP OF THE CENTURY - Lepointdevente.com,2024-04-25T12:24:07.872Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1622,"PROWL, APES, REVERSAL",2024-04-25T12:23:55.940Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1621,FRANCO YÉYÉ 2024 - Lepointdevente.com,2024-04-25T12:23:44.951Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1620,Sam Vigneault à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:23:33.529Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1619,Dream theater et avenged sevenfold.,2024-04-25T12:21:12.810Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1618,Sylvain Larocque,2024-04-25T12:21:00.305Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1617,Illusion Floyd - Lepointdevente.com,2024-04-25T12:20:44.222Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1616,Sam Vigneault à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:20:35.159Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1615,DUBÉ & DIAMOND 2024 - Lepointdevente.com,2024-04-25T12:20:09.420Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1614,LAZARUS HEART (STING & THE POLICE),2024-04-25T12:19:51.308Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1613,SHREEZ à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:19:33.070Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1612,Dave Morgan - Prélude,2024-04-25T12:19:17.990Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1611,MANU MILITARI à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:18:39.868Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1610,Jérôme 50,2024-04-25T12:18:25.743Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1609,System of a Down Tribute | Sacred Silence | L'ENTITÉ.,2024-04-25T12:18:09.074Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1608,Bon Enfant et Perséide à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:17:28.857Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1607,Maxime Gervais - Big Max,2024-04-25T12:17:04.888Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1606,Bernard Adamus à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:16:49.766Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1605,"Alex Burger
Ça s’invente pas",2024-04-25T12:15:44.733Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1604,"Réal Béland
Comme Chez nous",2024-04-25T12:07:56.761Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1604,"Réal Béland
Comme Chez nous",2024-04-25T12:07:22.981Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1604,"Réal Béland
Comme Chez nous",2024-04-25T12:07:12.087Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1603,Alain Choquette,2024-04-24T22:00:00.861Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1602,Madame Pylinska et le secret de Chopin,2024-04-24T21:59:59.189Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1601,Le noeud,2024-04-24T21:59:57.431Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1600,La mégère apprivoisée,2024-04-24T21:59:55.739Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1599,Broue,2024-04-24T21:59:54.165Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1598,Bachelor,2024-04-24T21:59:51.425Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1597,Nicolas Noël,2024-04-24T21:59:50.124Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1596,Le magicien d'Oz,2024-04-24T21:59:48.099Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1595,La belle au bois dormant,2024-04-24T21:59:46.692Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1594,Ari Cui Cui,2024-04-24T21:59:45.446Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1593,Stéphane Fallu,2024-04-24T21:59:43.960Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1592,Silvi Tourigny,2024-04-24T21:59:42.301Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1591,Leverage for Mountains,2024-04-24T21:59:39.972Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
