uri,name,location,type,startDateTime,artsdata,conforms
https://www.grandtheatre.qc.ca/programmation/guillaume-pineault-vulnerable-2024-09-01-00-00,Vulnérable,Grand Théatre de Québec,http://schema.org/Event,2024-09-01T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/guillaume-pineault-vulnerable-2024-09-01-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/don-juan-2024-2024-09-01-00-00,Don Juan 20e anniversaire,Grand Théatre de Québec,http://schema.org/Event,2024-09-01T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/don-juan-2024-2024-08-31-19-00,Don Juan 20e anniversaire,Grand Théatre de Québec,http://schema.org/Event,2024-08-31T19:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/don-juan-2024-2024-08-31-00-00,Don Juan 20e anniversaire,Grand Théatre de Québec,http://schema.org/Event,2024-08-31T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/don-juan-2024-2024-08-30-00-00,Don Juan 20e anniversaire,Grand Théatre de Québec,http://schema.org/Event,2024-08-30T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/don-juan-2024-2024-08-29-00-00,Don Juan 20e anniversaire,Grand Théatre de Québec,http://schema.org/Event,2024-08-29T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/don-juan-2024/#EventSeries,Don Juan 20e anniversaire,Grand Théatre de Québec,http://schema.org/EventSeries,2024-08-28T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/don-juan-2024/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/don-juan-2024-2024-08-28-00-00,Don Juan 20e anniversaire,Grand Théatre de Québec,http://schema.org/Event,2024-08-28T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/comediha-pierre-hebert-2024-08-24-23-30,Les Grands Bien-cuits ComediHa! Pierre Hébert,Grand Théatre de Québec,http://schema.org/Event,2024-08-24T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/comediha-pierre-hebert-2024-08-24-23-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/comediha-23-aout-2024-08-23-23-30,Les Grands Bien-cuits ComediHa! Mélanie Maynard,Grand Théatre de Québec,http://schema.org/Event,2024-08-23T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/comediha-23-aout-2024-08-23-23-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/comediha-22-aout-2024-08-22-23-30,Les Grands Bien-cuits ComediHa! Patrick Groulx,Grand Théatre de Québec,http://schema.org/Event,2024-08-22T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/comediha-22-aout-2024-08-22-23-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/comediha-claude-legault-2024-08-21-23-30,Les Grands Bien-cuits ComediHa! Claude Legault,Grand Théatre de Québec,http://schema.org/Event,2024-08-21T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/comediha-claude-legault-2024-08-21-23-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/comediha-14-aout-2024-08-14-23-30,Galas ComediHa! Billy Tellier,Grand Théatre de Québec,http://schema.org/Event,2024-08-14T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/comediha-14-aout-2024-08-14-23-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/comediha-florence-longpre-pascal-cameron-2024-08-13-23-30,Galas ComediHa! Florence Longpré et Pascal Cameron,Grand Théatre de Québec,http://schema.org/Event,2024-08-13T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/comediha-florence-longpre-pascal-cameron-2024-08-13-23-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/comediha-laurent-paquin-2024-08-12-23-30,Galas ComediHa! Laurent Paquin,Grand Théatre de Québec,http://schema.org/Event,2024-08-12T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/comediha-laurent-paquin-2024-08-12-23-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/comediha-korine-cote-2024-08-11-23-30,Galas ComediHa! Korine Côté,Grand Théatre de Québec,http://schema.org/Event,2024-08-11T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/comediha-korine-cote-2024-08-11-23-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/comediha-martin-petit-2024-08-10-23-30,Galas ComediHa! Martin Petit,Grand Théatre de Québec,http://schema.org/Event,2024-08-10T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/comediha-martin-petit-2024-08-10-23-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/comediha-fabien-cloutier-2024-08-09-23-30,Galas ComediHa! Fabien Cloutier,Grand Théatre de Québec,http://schema.org/Event,2024-08-09T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/comediha-fabien-cloutier-2024-08-09-23-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/festival-d-opera-de-quebec-la-vie-parisienne-doffenbach-2024-08-04-18-00,La vie parisienne d’Offenbach,Grand Théatre de Québec,http://schema.org/Event,2024-08-04T18:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/festival-d-opera-de-quebec-la-vie-parisienne-doffenbach-2024-08-03-23-30,La vie parisienne d’Offenbach,Grand Théatre de Québec,http://schema.org/Event,2024-08-03T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/festival-d-opera-de-quebec-la-vie-parisienne-doffenbach/#EventSeries,La vie parisienne d’Offenbach,Grand Théatre de Québec,http://schema.org/EventSeries,2024-08-02T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/festival-d-opera-de-quebec-la-vie-parisienne-doffenbach/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/festival-d-opera-de-quebec-la-vie-parisienne-doffenbach-2024-08-02-23-30,La vie parisienne d’Offenbach,Grand Théatre de Québec,http://schema.org/Event,2024-08-02T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/adib-alkhalidey-des-putes-et-des-voleurs-2024-07-28-00-00,Des putes et des voleurs,Grand Théatre de Québec,http://schema.org/Event,2024-07-28T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/adib-alkhalidey-des-putes-et-des-voleurs-2024-07-28-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/orchestre-filmharmonique-star-wars-un-nouvel-espoir-concert-2024-07-14-18-00,Star Wars : Un nouvel espoir en concert,Grand Théatre de Québec,http://schema.org/Event,2024-07-14T18:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/orchestre-filmharmonique-star-wars-un-nouvel-espoir-concert/#EventSeries,Star Wars : Un nouvel espoir en concert,Grand Théatre de Québec,http://schema.org/EventSeries,2024-07-13T23:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/orchestre-filmharmonique-star-wars-un-nouvel-espoir-concert/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/orchestre-filmharmonique-star-wars-un-nouvel-espoir-concert-2024-07-13-23-00,Star Wars : Un nouvel espoir en concert,Grand Théatre de Québec,http://schema.org/Event,2024-07-13T23:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/my-effin-life-en-conversation-2024-07-13-20-00,My Effin’ Life: En Conversation,Grand Théatre de Québec,http://schema.org/Event,2024-07-13T20:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/my-effin-life-en-conversation/#EventSeries,My Effin’ Life: En Conversation,Grand Théatre de Québec,http://schema.org/EventSeries,2024-07-13T17:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/my-effin-life-en-conversation/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/my-effin-life-en-conversation-2024-07-13-17-00,My Effin’ Life: En Conversation,Grand Théatre de Québec,http://schema.org/Event,2024-07-13T17:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/natalie-tenenbaum-2024-07-12-23-00,Natalie Tenenbaum,Grand Théatre de Québec,http://schema.org/Event,2024-07-12T23:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/natalie-tenenbaum-2024-07-12-23-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/the-cinematic-orchestra-2024-07-07-23-00,The Cinematic Orchestra,Grand Théatre de Québec,http://schema.org/Event,2024-07-07T23:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/the-cinematic-orchestra-2024-07-07-23-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/zachary-richard-danser-ciel-2024-07-05-23-00,Danser le ciel,Grand Théatre de Québec,http://schema.org/Event,2024-07-05T23:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/zachary-richard-danser-ciel-2024-07-05-23-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/erik-truffaz-rollin-clap-2024-07-04-23-00,Rollin' & Clap!,Grand Théatre de Québec,http://schema.org/Event,2024-07-04T23:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/erik-truffaz-rollin-clap-2024-07-04-23-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/pub-royal-2024-06-30-18-00,La comédie musicale des Cowboys Fringants,Grand Théatre de Québec,http://schema.org/Event,2024-06-30T18:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/blanche-baillargeon-nid-2024-06-30-15-00,Le nid,Grand Théatre de Québec,http://schema.org/Event,2024-06-30T15:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/blanche-baillargeon-nid-2024-06-30-15-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/gabi-hartmann-2024-06-30-00-00,Gabi Hartmann,Grand Théatre de Québec,http://schema.org/Event,2024-06-30T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/gabi-hartmann-2024-06-30-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/pub-royal-2024-06-30-00-00,La comédie musicale des Cowboys Fringants,Grand Théatre de Québec,http://schema.org/Event,2024-06-30T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/pub-royal-2024-06-29-18-00,La comédie musicale des Cowboys Fringants,Grand Théatre de Québec,http://schema.org/Event,2024-06-29T18:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/pub-royal-2024-06-29-00-00,La comédie musicale des Cowboys Fringants,Grand Théatre de Québec,http://schema.org/Event,2024-06-29T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/pub-royal-2024-06-28-00-00,La comédie musicale des Cowboys Fringants,Grand Théatre de Québec,http://schema.org/Event,2024-06-28T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/pub-royal/#EventSeries,La comédie musicale des Cowboys Fringants,Grand Théatre de Québec,http://schema.org/EventSeries,2024-06-27T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/pub-royal/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/pub-royal-2024-06-27-00-00,La comédie musicale des Cowboys Fringants,Grand Théatre de Québec,http://schema.org/Event,2024-06-27T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/progject-the-ultimate-prog-rock-experience-2024-06-23-00-00,The Ultimate Prog Rock Experience,Grand Théatre de Québec,http://schema.org/Event,2024-06-23T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/progject-the-ultimate-prog-rock-experience-2024-06-23-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/pas-perdus-2024-06-22-19-00,Pas perdus | documentaires scéniques,Grand Théatre de Québec,http://schema.org/Event,2024-06-22T19:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/solarium-aube-nocturne-2024-06-22-01-30,Aube/Nocturne,Grand Théatre de Québec,http://schema.org/Event,2024-06-22T01:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/solarium-aube-nocturne-2024-06-22-01-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/pas-perdus/#EventSeries,Pas perdus | documentaires scéniques,Grand Théatre de Québec,http://schema.org/EventSeries,2024-06-22T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/pas-perdus/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/pas-perdus-2024-06-22-00-00,Pas perdus | documentaires scéniques,Grand Théatre de Québec,http://schema.org/Event,2024-06-22T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/lara-fabian-2024-06-19-00-00,JE T'AIME,Grand Théatre de Québec,http://schema.org/Event,2024-06-19T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/lara-fabian/#EventSeries,JE T'AIME,Grand Théatre de Québec,http://schema.org/EventSeries,2024-06-18T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/lara-fabian/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/lara-fabian-2024-06-18-00-00,JE T'AIME,Grand Théatre de Québec,http://schema.org/Event,2024-06-18T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/guelaguetza-tradition-mexicaine-2024-06-16-23-00,"Guelaguetza, tradition mexicaine",Grand Théatre de Québec,http://schema.org/Event,2024-06-16T23:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/guelaguetza-tradition-mexicaine-2024-06-16-23-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/smile-chaplin-2024-06-16-18-00,Smile! CHAPLIN,Grand Théatre de Québec,http://schema.org/Event,2024-06-16T18:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/onweh-2024-06-16-17-30,Onweh,Grand Théatre de Québec,http://schema.org/Event,2024-06-16T17:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/onweh-2024-06-16-17-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/sandrine-masse-2024-06-16-15-00,Sandrine Masse,Grand Théatre de Québec,http://schema.org/Event,2024-06-16T15:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/sandrine-masse-2024-06-16-15-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/smile-chaplin-2024-06-16-00-00,Smile! CHAPLIN,Grand Théatre de Québec,http://schema.org/Event,2024-06-16T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/smile-chaplin-2024-06-15-00-00,Smile! CHAPLIN,Grand Théatre de Québec,http://schema.org/Event,2024-06-15T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/smile-chaplin-2024-06-14-00-00,Smile! CHAPLIN,Grand Théatre de Québec,http://schema.org/Event,2024-06-14T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/smile-chaplin/#EventSeries,Smile! CHAPLIN,Grand Théatre de Québec,http://schema.org/EventSeries,2024-06-13T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/smile-chaplin/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/rosalie-vaillancourt-milf-2024-06-13-00-00,MILF,Grand Théatre de Québec,http://schema.org/Event,2024-06-13T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/smile-chaplin-2024-06-13-00-00,Smile! CHAPLIN,Grand Théatre de Québec,http://schema.org/Event,2024-06-13T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/magicien-oz-2024-06-09-19-00,Le Magicien d'Oz,Grand Théatre de Québec,http://schema.org/Event,2024-06-09T19:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/magicien-oz-2024-06-09-19-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/mirabelle-2024-06-09-15-00,Mirabelle,Grand Théatre de Québec,http://schema.org/Event,2024-06-09T15:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/mirabelle-2024-06-09-15-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/kenny-blues-boss-wayne-2024-06-09-00-00,Blues from Chicago to Paris,Grand Théatre de Québec,http://schema.org/Event,2024-06-09T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/kenny-blues-boss-wayne-2024-06-09-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/bachelor-2024-06-08-00-00,Monika Pilon,Grand Théatre de Québec,http://schema.org/Event,2024-06-08T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/bachelor-2024-06-08-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/simon-leblanc-present-2024-06-08-00-00,Présent,Grand Théatre de Québec,http://schema.org/Event,2024-06-08T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/simon-leblanc-present-2024-06-08-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/dance-me-musique-de-leonard-cohen-2024-06-07-00-00,Dance Me - Musique de Leonard Cohen,Grand Théatre de Québec,http://schema.org/Event,2024-06-07T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/dance-me-musique-de-leonard-cohen-2024-06-07-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/constantinople-chants-espoir-2024-06-03-00-00,Chants d'espoir,Grand Théatre de Québec,http://schema.org/Event,2024-06-03T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/constantinople-chants-espoir-2024-06-03-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/marthe-laverdiere/#EventSeries,Fait son show!,Grand Théatre de Québec,http://schema.org/EventSeries,2024-06-02T19:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/marthe-laverdiere/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/marthe-laverdiere-2024-06-02-19-00,Fait son show!,Grand Théatre de Québec,http://schema.org/Event,2024-06-02T19:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/hommage-a-metallica-symphonique-2024-06-02-00-00,Hommage à Metallica symphonique,Grand Théatre de Québec,http://schema.org/Event,2024-06-02T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/hommage-a-metallica-symphonique/#EventSeries,Hommage à Metallica symphonique,Grand Théatre de Québec,http://schema.org/EventSeries,2024-06-01T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/hommage-a-metallica-symphonique/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/hommage-a-metallica-symphonique-2024-06-01-00-00,Hommage à Metallica symphonique,Grand Théatre de Québec,http://schema.org/Event,2024-06-01T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/rosalie-vaillancourt-milf-2024-06-01-00-00,MILF,Grand Théatre de Québec,http://schema.org/Event,2024-06-01T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/rosalie-vaillancourt-milf/#EventSeries,MILF,Grand Théatre de Québec,http://schema.org/EventSeries,2024-05-31T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/rosalie-vaillancourt-milf/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/rosalie-vaillancourt-milf-2024-05-31-00-00,MILF,Grand Théatre de Québec,http://schema.org/Event,2024-05-31T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/nana-mouskouri-2024-05-30-00-00,Je reviens chez vous,Grand Théatre de Québec,http://schema.org/Event,2024-05-30T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/nana-mouskouri-2024-05-30-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/hope-hunt-navy-blue-2024-05-28-23-30,Hope Hunt + Navy Blue,Grand Théatre de Québec,http://schema.org/Event,2024-05-28T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/hope-hunt-navy-blue-2024-05-28-23-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/maria-callas-2024-05-27-00-00,Une voix pour être aimée : Maria Callas,Grand Théatre de Québec,http://schema.org/Event,2024-05-27T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/maria-callas/#EventSeries,Une voix pour être aimée : Maria Callas,Grand Théatre de Québec,http://schema.org/EventSeries,2024-05-26T20:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/maria-callas/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/maria-callas-2024-05-26-20-00,Une voix pour être aimée : Maria Callas,Grand Théatre de Québec,http://schema.org/Event,2024-05-26T20:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/grands-explorateurs-tokyo-2024-05-26-18-00,"TOKYO, Au pays des extrêmes",Grand Théatre de Québec,http://schema.org/Event,2024-05-26T18:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/grands-explorateurs-tokyo-2024-05-26-18-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/mathieu-desy-2024-05-26-15-00,Vents Contre Airs,Grand Théatre de Québec,http://schema.org/Event,2024-05-26T15:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/mathieu-desy-2024-05-26-15-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/hommage-john-williams-2024-05-25-23-30,L’univers symphonique du cinéma - Hommage à John Williams,Grand Théatre de Québec,http://schema.org/Event,2024-05-25T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/arthur-aventurier-2024-05-25-19-00,Les trésors du Maroc,Grand Théatre de Québec,http://schema.org/Event,2024-05-25T19:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/hommage-john-williams-2024-05-25-18-00,L’univers symphonique du cinéma - Hommage à John Williams,Grand Théatre de Québec,http://schema.org/Event,2024-05-25T18:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/arthur-aventurier/#EventSeries,Les trésors du Maroc,Grand Théatre de Québec,http://schema.org/EventSeries,2024-05-25T15:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/arthur-aventurier/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/arthur-aventurier-2024-05-25-15-00,Les trésors du Maroc,Grand Théatre de Québec,http://schema.org/Event,2024-05-25T15:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/hommage-john-williams/#EventSeries,L’univers symphonique du cinéma - Hommage à John Williams,Grand Théatre de Québec,http://schema.org/EventSeries,2024-05-24T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/hommage-john-williams/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/hommage-john-williams-2024-05-24-23-30,L’univers symphonique du cinéma - Hommage à John Williams,Grand Théatre de Québec,http://schema.org/Event,2024-05-24T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/emilie-clepper-family-record-2024-05-24-00-00,The Family Record Tour,Grand Théatre de Québec,http://schema.org/Event,2024-05-24T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/emilie-clepper-family-record-2024-05-24-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/charles-beauchesne-2024-05-23-00-00,Les corbeaux me regardent d'un air bizarre,Grand Théatre de Québec,http://schema.org/Event,2024-05-23T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/charles-beauchesne-2024-05-23-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/osq-paris-a-travers-les-siecles-2024-05-23-00-00,Paris à travers les siècles,Grand Théatre de Québec,http://schema.org/Event,2024-05-23T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/osq-paris-a-travers-les-siecles-2024-05-23-00-00'>mint</a>,
