uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/theatregillesvigneault-com_christian-marc-gendron-juillet-2024,Christian Marc Gendron - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-07-10T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_christian-marc-gendron-juillet-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_couple-ouvert-juillet-2024,Couple ouvert - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-07-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_couple-ouvert-juillet-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_sinem-kara-juillet-2024,Sinem Kara - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-07-03T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_sinem-kara-juillet-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_rosalie-vaillancourt-juin-2024,Rosalie Vaillancourt - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-06-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_rosalie-vaillancourt-juin-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_lodyssee-pop-symphonique-2024,L’Odyssée Pop-Symphonique 2024 - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-06-15T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_lodyssee-pop-symphonique-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_louise-latraverse-juin-2024,Louise Latraverse - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-06-08T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_louise-latraverse-juin-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_5-a-7-podcast-juin-2024,5 à 7 Podcast - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-06-07T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_5-a-7-podcast-juin-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_guillaume-pineault-juin-2024,Guillaume Pineault - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-06-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_guillaume-pineault-juin-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_simon-gouache-juin-2024,Simon Gouache - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-06-05T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_simon-gouache-juin-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_le-choeur-de-la-laurentie-juin-2024,Le chœur de la Laurentie - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-06-02T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_le-choeur-de-la-laurentie-juin-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_le-placard-juin-2024,Le Placard - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-06-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_le-placard-juin-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_maurice-mai-2024,Maurice - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_maurice-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_parcours-danse-nt2024,Parcours danse | Les Nourritures terrestres 2024 - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-24T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_parcours-danse-nt2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_parcours-musique-nt2024,Parcours musique | Les Nourritures terrestres 2024 - Théâtre Gilles-Vigneault,Salle Antony-Lessard,http://schema.org/Event,2024-05-24T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_parcours-musique-nt2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_philippe-brach-mai-2024,Philippe Brach - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_philippe-brach-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_agence-mickael-spinnhirny-mai-2024,Agence Mickaël Spinnhirny - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-22T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_agence-mickael-spinnhirny-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_voyage-musique-afrique-mai-2024,Voyage en musique vers l'Afrique - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-19T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_voyage-musique-afrique-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_tintinnabulle-mai-2024#2024-05-18T110000-0400,Tintinnabulle - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-18T11:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_tintinnabulle-mai-2024,Tintinnabulle - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/EventSeries,2024-05-18T09:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_tintinnabulle-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_tintinnabulle-mai-2024#2024-05-18T093000-0400,Tintinnabulle - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-18T09:30:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_yoganimation-mai-2024,Yoganimation - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-17T09:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_yoganimation-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-gzaagiin-malenki-je-te-promets-une-foret#2024-05-15T130000-0400,Scolaire | G'zaagiin Malenki - Je te promets une forêt - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-15T13:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-gzaagiin-malenki-je-te-promets-une-foret#2024-05-15T100000-0400,Scolaire | G'zaagiin Malenki - Je te promets une forêt - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-15T10:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-gzaagiin-malenki-je-te-promets-une-foret#2024-05-14T130000-0400,Scolaire | G'zaagiin Malenki - Je te promets une forêt - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-14T13:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-gzaagiin-malenki-je-te-promets-une-foret#2024-05-14T100000-0400,Scolaire | G'zaagiin Malenki - Je te promets une forêt - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-14T10:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-gzaagiin-malenki-je-te-promets-une-foret#2024-05-13T130000-0400,Scolaire | G'zaagiin Malenki - Je te promets une forêt - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-13T13:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-gzaagiin-malenki-je-te-promets-une-foret,Scolaire | G'zaagiin Malenki - Je te promets une forêt - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/EventSeries,2024-05-13T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-gzaagiin-malenki-je-te-promets-une-foret'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-gzaagiin-malenki-je-te-promets-une-foret#2024-05-13T100000-0400,Scolaire | G'zaagiin Malenki - Je te promets une forêt - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-13T10:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_gzaagiin-malenki-je-te-promets-une-foret,G’zaagiin maleńki: je te promets une forêt - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-12T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_gzaagiin-malenki-je-te-promets-une-foret'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_marc-dupre-mai-2024,Marc Dupré - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_marc-dupre-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_elliot-maginot-mai-2024,Elliot Maginot - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_elliot-maginot-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_manikanetish-mai-2024,Manikanetish - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_manikanetish-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-manikanetish#2024-05-09T130000-0400,Scolaire | Manikanetish - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-09T13:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-manikanetish,Scolaire | Manikanetish - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/EventSeries,2024-05-08T13:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-manikanetish'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-manikanetish#2024-05-08T133000-0400,Scolaire | Manikanetish - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-08T13:30:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-glitch#2024-05-07T130000-0400,Scolaire | Glitch - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-07T13:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-glitch#2024-05-07T100000-0400,Scolaire | Glitch - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-07T10:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-glitch#2024-05-06T130000-0400,Scolaire | Glitch - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-06T13:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-glitch,Scolaire | Glitch - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/EventSeries,2024-05-06T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-glitch'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_scolaire-glitch#2024-05-06T100000-0400,Scolaire | Glitch - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-06T10:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_premier-ciel-mai-2024,Premier Ciel - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_premier-ciel-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_dave-fenley-mai-2024,Dave Fenley - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_dave-fenley-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_the-brooks-octobre-2023,The Brooks - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_the-brooks-octobre-2023'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_p-o-forget-mai-2024,P-O Forget - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-05-01T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_p-o-forget-mai-2024'>mint</a>,
