artsdata,name,type,disambiguatingDescription,wikidata,dateAdded
http://kg.artsdata.ca/resource/K5-79,Galerie du Ruisseau à Laval,http://schema.org/Organization,,,2023-04-19T19:18:25.793Z
http://kg.artsdata.ca/resource/K5-78,Galerie d’art Saint-Vincent-de-Paul,http://schema.org/Organization,,,2023-04-19T19:17:54.736Z
http://kg.artsdata.ca/resource/K5-77,Galerie le Pépin d’art,http://schema.org/Organization,,,2023-04-19T19:17:52.252Z
http://kg.artsdata.ca/resource/K5-76,Choeur de Laval,http://schema.org/Organization,,,2023-04-19T19:17:49.069Z
http://kg.artsdata.ca/resource/K5-75,Centropolis,http://schema.org/Organization,,,2023-04-19T19:08:07.961Z
http://kg.artsdata.ca/resource/K5-74,Parc de la Rivière-des-Mille-Îles,http://schema.org/Organization,,,2023-04-19T19:08:05.529Z
http://kg.artsdata.ca/resource/K5-73,Musée de la santé Armand-Frappier,http://schema.org/Organization,,,2023-04-19T19:08:02.116Z
http://kg.artsdata.ca/resource/K5-72,Place Bell,http://schema.org/Organization,,,2023-04-19T19:07:57.980Z
http://kg.artsdata.ca/resource/K5-71,Théâtre Marcellin-Champagnat,http://schema.org/Organization,,,2023-04-19T19:07:20.744Z
http://kg.artsdata.ca/resource/K5-67,Cosmodôme,http://schema.org/Organization,,,2023-04-05T22:15:54.491Z
http://kg.artsdata.ca/resource/K5-66,Centre d’interprétation de l’eau,http://schema.org/Organization,,,2023-04-05T22:15:51.825Z
http://kg.artsdata.ca/resource/K5-65,Le poutine bar,http://schema.org/Organization,,,2023-04-05T22:15:45.809Z
http://kg.artsdata.ca/resource/K2-1000,Victor Sawa,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830629,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1001,Takeo Yamashiro,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830630,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1002,Takako Yanagida-Lordly,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830631,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1003,Naomi Guilbert,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830632,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1004,Kayo Jane Miki,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830633,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1005,Tsuneko Kokubo,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830634,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1006,Naoko Furue,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830635,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1007,John Ikeda,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830636,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1008,Mitsugi Kikuchi,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830637,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1009,Yumie Kono,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830639,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1010,Kimiko Muraoka Koyanagi,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830640,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1011,Leslie Sasaki,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830641,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1012,Kinichi Shigeno,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830642,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1013,Walter Sunahara,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830643,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1014,Yoshiko Sunahara,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830644,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1015,Shizuye Takashima,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830645,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1016,Sachi Yamabe,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830647,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1017,Heather Midori Yamada,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830649,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1018,Renay Egami,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830650,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1019,Michael Tora Speier,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830651,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1020,Yosh Inouye,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830652,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1021,Margaret Issenman,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830653,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1022,Takuro Kamata,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830654,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1023,Marjene Matsunaga Turnbull,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830655,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1024,Vincent Noguchi,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830657,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1025,Jack Kobayashi,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830658,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1026,Ted Teshima,http://schema.org/Person,Japanese-Canadian architect and artist,http://www.wikidata.org/entity/Q110830659,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1027,James Koyanagi,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830660,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1028,Stanley Hiroaki Osaka,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830661,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1029,Joni Inouye,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830662,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1030,Real Eguchi,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830663,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1031,Robert Hirano,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830665,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1032,Beverly Horii,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830667,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1033,Margaret Ishii,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830668,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1034,Ronald Kato,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830669,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1035,Gene Kinoshita,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830670,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1036,Roy Matsui,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830671,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1037,Ajon Moriyama,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830674,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1038,Jason Moriyama,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830676,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1039,Tom Motomochi,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830677,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1040,Kerry Nagata,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830678,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1041,Joe Naito,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830679,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1042,Dennis Tanaka,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830682,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1043,Daniel Teramura,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830683,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1044,Tamotsu Tongu,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830684,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1045,Kanau Uyeyama,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830685,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1046,Tomiza Yamamoto,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830686,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1047,Harvey Hideo Okawara,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830687,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1048,Kiyoko Boycott,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830688,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1049,Kaneko Johkoh,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830689,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1050,Ron Kanashiro,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830690,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1051,Takako Yokoyama,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830694,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1052,Sandy Usami,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830695,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1053,Kevin Irie,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830696,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1054,Masa Inokuchi,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830698,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1055,Miki Inokuchi,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830699,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1056,Teruko Kobayashi,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830703,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1057,Grace Eiko Thomson,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830705,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1058,Mitsu Ikemura,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830706,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1059,Eileen Kage,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830707,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1060,Grace Murao,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830708,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1061,Junko Nishinoiri,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830709,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1062,Gloria Kagawa,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830710,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1063,Roy Miya,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830714,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1064,Tomo Hattori,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830715,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1065,Hiroko Okata,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830716,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1066,Yukari Ochiai,http://schema.org/Person,Japanese-Canadian graphic artist,http://www.wikidata.org/entity/Q110830717,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1067,Setsuko Onishi Moulton,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830718,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1068,Kim Nagata,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830719,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1069,San Murata,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830720,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1070,Sandra Sasaki,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830722,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1071,Machiko Yamamoto,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830723,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1072,Lorne Hawryluk,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830726,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1073,Taiga Chiba,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830727,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1074,Nancy Tatebe,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830728,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1075,Yuriko Igarashi Kitamura,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830729,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1076,Eric Koyanagi,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830730,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1077,Teruo Adachi,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830733,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1078,Katherine Adachi,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830734,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1079,Shozo Ushiroguchi,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830736,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1080,Steven Nunoda,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830737,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1081,Joanne Soroka,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830740,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1082,Isao Sanami Morrill,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830741,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1083,Soyo Kagemori,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830743,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1084,Ann Suzuki,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830744,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1085,Troy Suzuki,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830746,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1086,Laura Suzuki,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830747,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1087,Lotus Miyashita,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830749,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1088,Sadashi Inuzuka,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830751,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1089,Linda Ohama,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830753,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1090,Michiko Nakamura,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830754,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1091,Kathlyn Horibe,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830755,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1092,Jamie Parker,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830756,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1093,Roy Onami,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830757,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1094,Ruby Truly,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830758,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1095,Susan Dunstan,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830759,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1096,Takako Masumoto,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830760,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1097,Akemi Nishidera,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830761,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1098,Banri Nakamura,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830762,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1099,Ernie Yamaoka,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830764,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1100,Joni Moriyama,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830765,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1101,Noriko Imai,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830766,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1102,Junichi Hashimoto,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830768,2023-04-03T00:00:00Z
http://kg.artsdata.ca/resource/K2-1103,Boko Suzuki,http://schema.org/Person,artiste du Canada,http://www.wikidata.org/entity/Q110830769,2023-04-03T00:00:00Z
