dataset,events,orgs,people,places,graph,generatedAtTime
signe-laval-cms-places (2291 triples),<a href='/query/show?title=Event entities in signe-laval-cms-places%20%282291%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-places'>0</a>,<a href='/query/show?title=Organization entities in signe-laval-cms-places%20%282291%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-places'>0</a>,<a href='/query/show?title=Person entities in signe-laval-cms-places%20%282291%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-places'>0</a>,<a href='/query/show?title=Place entities in signe-laval-cms-places%20%282291%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-places'>200</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-places,2024-05-15T05:02:25+00:00
signe-laval-cms-people (813 triples),<a href='/query/show?title=Event entities in signe-laval-cms-people%20%28813%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-people'>0</a>,<a href='/query/show?title=Organization entities in signe-laval-cms-people%20%28813%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-people'>0</a>,<a href='/query/show?title=Person entities in signe-laval-cms-people%20%28813%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-people'>182</a>,<a href='/query/show?title=Place entities in signe-laval-cms-people%20%28813%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-people'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-people,2024-05-15T05:02:24+00:00
signe-laval-cms-organizations (841 triples),<a href='/query/show?title=Event entities in signe-laval-cms-organizations%20%28841%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-organizations'>0</a>,<a href='/query/show?title=Organization entities in signe-laval-cms-organizations%20%28841%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-organizations'>139</a>,<a href='/query/show?title=Person entities in signe-laval-cms-organizations%20%28841%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-organizations'>0</a>,<a href='/query/show?title=Place entities in signe-laval-cms-organizations%20%28841%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-organizations'>13</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-organizations,2024-05-15T05:02:22+00:00
signe-laval-cms-events (2556 triples),<a href='/query/show?title=Event entities in signe-laval-cms-events%20%282556%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-events'>151</a>,<a href='/query/show?title=Organization entities in signe-laval-cms-events%20%282556%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-events'>22</a>,<a href='/query/show?title=Person entities in signe-laval-cms-events%20%282556%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-events'>35</a>,<a href='/query/show?title=Place entities in signe-laval-cms-events%20%282556%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-events'>25</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-events,2024-05-15T05:01:55+00:00
saskatoonsymphony-org (247 triples),<a href='/query/show?title=Event entities in saskatoonsymphony-org%20%28247%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/saskatoonsymphony-org'>5</a>,<a href='/query/show?title=Organization entities in saskatoonsymphony-org%20%28247%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/saskatoonsymphony-org'>0</a>,<a href='/query/show?title=Person entities in saskatoonsymphony-org%20%28247%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/saskatoonsymphony-org'>0</a>,<a href='/query/show?title=Place entities in saskatoonsymphony-org%20%28247%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/saskatoonsymphony-org'>5</a>,http://kg.artsdata.ca/culture-creates/artsdata-orion/saskatoonsymphony-org,2024-05-15T00:41:48+00:00
imagier-qc-ca (774 triples),<a href='/query/show?title=Event entities in imagier-qc-ca%20%28774%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/imagier-qc-ca'>9</a>,<a href='/query/show?title=Organization entities in imagier-qc-ca%20%28774%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/imagier-qc-ca'>0</a>,<a href='/query/show?title=Person entities in imagier-qc-ca%20%28774%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/imagier-qc-ca'>1</a>,<a href='/query/show?title=Place entities in imagier-qc-ca%20%28774%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/imagier-qc-ca'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/imagier-qc-ca,2024-05-14T09:55:52+00:00
fortsask-ca (814 triples),<a href='/query/show?title=Event entities in fortsask-ca%20%28814%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/fortsask-ca'>47</a>,<a href='/query/show?title=Organization entities in fortsask-ca%20%28814%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/fortsask-ca'>0</a>,<a href='/query/show?title=Person entities in fortsask-ca%20%28814%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/fortsask-ca'>0</a>,<a href='/query/show?title=Place entities in fortsask-ca%20%28814%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/fortsask-ca'>0</a>,http://kg.artsdata.ca/culture-creates/footlight/fortsask-ca,2024-05-14T07:55:35+00:00
slo-qc-ca (534 triples),<a href='/query/show?title=Event entities in slo-qc-ca%20%28534%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/slo-qc-ca'>22</a>,<a href='/query/show?title=Organization entities in slo-qc-ca%20%28534%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/slo-qc-ca'>0</a>,<a href='/query/show?title=Person entities in slo-qc-ca%20%28534%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/slo-qc-ca'>0</a>,<a href='/query/show?title=Place entities in slo-qc-ca%20%28534%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/slo-qc-ca'>4</a>,http://kg.artsdata.ca/culture-creates/footlight/slo-qc-ca,2024-05-14T05:55:50+00:00
scenesfrancophones-events (2 triples),<a href='/query/show?title=Event entities in scenesfrancophones-events%20%282%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-events'>0</a>,<a href='/query/show?title=Organization entities in scenesfrancophones-events%20%282%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-events'>0</a>,<a href='/query/show?title=Person entities in scenesfrancophones-events%20%282%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-events'>0</a>,<a href='/query/show?title=Place entities in scenesfrancophones-events%20%282%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-events'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-events,2024-05-13T05:02:28+00:00
artscommons-ca (2170 triples),<a href='/query/show?title=Event entities in artscommons-ca%20%282170%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/artscommons-ca'>38</a>,<a href='/query/show?title=Organization entities in artscommons-ca%20%282170%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/artscommons-ca'>2</a>,<a href='/query/show?title=Person entities in artscommons-ca%20%282170%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/artscommons-ca'>1</a>,<a href='/query/show?title=Place entities in artscommons-ca%20%282170%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/artscommons-ca'>7</a>,http://kg.artsdata.ca/culture-creates/footlight/artscommons-ca,2024-05-12T21:57:04+00:00
publicenergy-ca (204 triples),<a href='/query/show?title=Event entities in publicenergy-ca%20%28204%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/publicenergy-ca'>9</a>,<a href='/query/show?title=Organization entities in publicenergy-ca%20%28204%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/publicenergy-ca'>0</a>,<a href='/query/show?title=Person entities in publicenergy-ca%20%28204%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/publicenergy-ca'>0</a>,<a href='/query/show?title=Place entities in publicenergy-ca%20%28204%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/publicenergy-ca'>0</a>,http://kg.artsdata.ca/culture-creates/footlight/publicenergy-ca,2024-05-09T06:55:31+00:00
yardbirdsuite-com (6241 triples),<a href='/query/show?title=Event entities in yardbirdsuite-com%20%286241%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/yardbirdsuite-com'>31</a>,<a href='/query/show?title=Organization entities in yardbirdsuite-com%20%286241%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/yardbirdsuite-com'>1</a>,<a href='/query/show?title=Person entities in yardbirdsuite-com%20%286241%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/yardbirdsuite-com'>0</a>,<a href='/query/show?title=Place entities in yardbirdsuite-com%20%286241%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/yardbirdsuite-com'>31</a>,http://kg.artsdata.ca/culture-creates/artsdata-orion/yardbirdsuite-com,2024-05-07T16:11:53+00:00
capitoltheatre-ca (5945 triples),<a href='/query/show?title=Event entities in capitoltheatre-ca%20%285945%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/capitoltheatre-ca'>177</a>,<a href='/query/show?title=Organization entities in capitoltheatre-ca%20%285945%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/capitoltheatre-ca'>0</a>,<a href='/query/show?title=Person entities in capitoltheatre-ca%20%285945%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/capitoltheatre-ca'>0</a>,<a href='/query/show?title=Place entities in capitoltheatre-ca%20%285945%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/capitoltheatre-ca'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-orion/capitoltheatre-ca,2024-05-07T16:02:08+00:00
aramusique-org (2 triples),<a href='/query/show?title=Event entities in aramusique-org%20%282%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/aramusique-org'>0</a>,<a href='/query/show?title=Organization entities in aramusique-org%20%282%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/aramusique-org'>0</a>,<a href='/query/show?title=Person entities in aramusique-org%20%282%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/aramusique-org'>0</a>,<a href='/query/show?title=Place entities in aramusique-org%20%282%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/aramusique-org'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-orion/aramusique-org,2024-05-07T16:00:48+00:00
scenesfrancophones-artists (1119 triples),<a href='/query/show?title=Event entities in scenesfrancophones-artists%20%281119%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-artists'>0</a>,<a href='/query/show?title=Organization entities in scenesfrancophones-artists%20%281119%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-artists'>0</a>,<a href='/query/show?title=Person entities in scenesfrancophones-artists%20%281119%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-artists'>0</a>,<a href='/query/show?title=Place entities in scenesfrancophones-artists%20%281119%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-artists'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-artists,2024-05-01T01:12:51+00:00
scenesfrancophones-organizers (2270 triples),<a href='/query/show?title=Event entities in scenesfrancophones-organizers%20%282270%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-organizers'>0</a>,<a href='/query/show?title=Organization entities in scenesfrancophones-organizers%20%282270%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-organizers'>0</a>,<a href='/query/show?title=Person entities in scenesfrancophones-organizers%20%282270%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-organizers'>0</a>,<a href='/query/show?title=Place entities in scenesfrancophones-organizers%20%282270%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-organizers'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-organizers,2024-05-01T01:07:10+00:00
dansedanse-ca (3021 triples),<a href='/query/show?title=Event entities in dansedanse-ca%20%283021%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/dansedanse-ca'>131</a>,<a href='/query/show?title=Organization entities in dansedanse-ca%20%283021%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/dansedanse-ca'>3</a>,<a href='/query/show?title=Person entities in dansedanse-ca%20%283021%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/dansedanse-ca'>0</a>,<a href='/query/show?title=Place entities in dansedanse-ca%20%283021%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/dansedanse-ca'>3</a>,http://kg.artsdata.ca/culture-creates/footlight/dansedanse-ca,2024-04-23T02:55:54+00:00
scenepro-orgs (9446 triples),<a href='/query/show?title=Event entities in scenepro-orgs%20%289446%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenepro/scenepro-orgs'>0</a>,<a href='/query/show?title=Organization entities in scenepro-orgs%20%289446%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenepro/scenepro-orgs'>167</a>,<a href='/query/show?title=Person entities in scenepro-orgs%20%289446%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenepro/scenepro-orgs'>0</a>,<a href='/query/show?title=Place entities in scenepro-orgs%20%289446%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenepro/scenepro-orgs'>223</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-scenepro/scenepro-orgs,2024-04-04T15:51:03+00:00
ipaa-entities (12455 triples),<a href='/query/show?title=Event entities in ipaa-entities%20%2812455%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-ipaa/ipaa-entities'>0</a>,<a href='/query/show?title=Organization entities in ipaa-entities%20%2812455%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-ipaa/ipaa-entities'>319</a>,<a href='/query/show?title=Person entities in ipaa-entities%20%2812455%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-ipaa/ipaa-entities'>207</a>,<a href='/query/show?title=Place entities in ipaa-entities%20%2812455%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-ipaa/ipaa-entities'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-ipaa/ipaa-entities,2024-03-26T20:18:19+00:00
adc659 (4968 triples),<a href='/query/show?title=Event entities in adc659%20%284968%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/huginn/adc659'>0</a>,<a href='/query/show?title=Organization entities in adc659%20%284968%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/huginn/adc659'>0</a>,<a href='/query/show?title=Person entities in adc659%20%284968%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/huginn/adc659'>312</a>,<a href='/query/show?title=Place entities in adc659%20%284968%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/huginn/adc659'>0</a>,http://kg.artsdata.ca/culture-creates/huginn/adc659,2024-03-19T20:26:23+00:00
reseauartactuel-org (6016 triples),<a href='/query/show?title=Event entities in reseauartactuel-org%20%286016%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/reseauartactuel-org'>45</a>,<a href='/query/show?title=Organization entities in reseauartactuel-org%20%286016%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/reseauartactuel-org'>1</a>,<a href='/query/show?title=Person entities in reseauartactuel-org%20%286016%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/reseauartactuel-org'>0</a>,<a href='/query/show?title=Place entities in reseauartactuel-org%20%286016%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/reseauartactuel-org'>12</a>,http://kg.artsdata.ca/culture-creates/artsdata-orion/reseauartactuel-org,2024-03-13T09:29:03+00:00
totemcontemporain-com (2913 triples),<a href='/query/show?title=Event entities in totemcontemporain-com%20%282913%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/totemcontemporain-com'>24</a>,<a href='/query/show?title=Organization entities in totemcontemporain-com%20%282913%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/totemcontemporain-com'>0</a>,<a href='/query/show?title=Person entities in totemcontemporain-com%20%282913%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/totemcontemporain-com'>24</a>,<a href='/query/show?title=Place entities in totemcontemporain-com%20%282913%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/totemcontemporain-com'>22</a>,http://kg.artsdata.ca/culture-creates/artsdata-orion/totemcontemporain-com,2024-03-13T09:26:21+00:00
levivier-ca (5128 triples),<a href='/query/show?title=Event entities in levivier-ca%20%285128%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/levivier-ca'>10</a>,<a href='/query/show?title=Organization entities in levivier-ca%20%285128%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/levivier-ca'>46</a>,<a href='/query/show?title=Person entities in levivier-ca%20%285128%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/levivier-ca'>176</a>,<a href='/query/show?title=Place entities in levivier-ca%20%285128%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/levivier-ca'>10</a>,http://kg.artsdata.ca/culture-creates/artsdata-orion/levivier-ca,2024-03-13T09:23:22+00:00
nowplayingtoronto-com (79587 triples),<a href='/query/show?title=Event entities in nowplayingtoronto-com%20%2879587%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/nowplayingtoronto-com'>3410</a>,<a href='/query/show?title=Organization entities in nowplayingtoronto-com%20%2879587%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/nowplayingtoronto-com'>0</a>,<a href='/query/show?title=Person entities in nowplayingtoronto-com%20%2879587%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/nowplayingtoronto-com'>1</a>,<a href='/query/show?title=Place entities in nowplayingtoronto-com%20%2879587%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/nowplayingtoronto-com'>187</a>,http://kg.artsdata.ca/culture-creates/footlight/nowplayingtoronto-com,2024-03-12T11:11:32+00:00
footlight-manual-fr (1768 triples),<a href='/query/show?title=Event entities in footlight-manual-fr%20%281768%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/footlight-manual-fr'>0</a>,<a href='/query/show?title=Organization entities in footlight-manual-fr%20%281768%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/footlight-manual-fr'>4</a>,<a href='/query/show?title=Person entities in footlight-manual-fr%20%281768%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/footlight-manual-fr'>1</a>,<a href='/query/show?title=Place entities in footlight-manual-fr%20%281768%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/footlight-manual-fr'>51</a>,http://kg.artsdata.ca/culture-creates/footlight/footlight-manual-fr,2024-02-29T21:42:57+00:00
musiconmain-ca (401 triples),<a href='/query/show?title=Event entities in musiconmain-ca%20%28401%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/musiconmain-ca'>22</a>,<a href='/query/show?title=Organization entities in musiconmain-ca%20%28401%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/musiconmain-ca'>1</a>,<a href='/query/show?title=Person entities in musiconmain-ca%20%28401%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/musiconmain-ca'>2</a>,<a href='/query/show?title=Place entities in musiconmain-ca%20%28401%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/musiconmain-ca'>3</a>,http://kg.artsdata.ca/culture-creates/footlight/musiconmain-ca,2024-02-27T19:55:54+00:00
ovation_mauricie_sainttite-ca (323 triples),<a href='/query/show?title=Event entities in ovation_mauricie_sainttite-ca%20%28323%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/ovation_mauricie_sainttite-ca'>7</a>,<a href='/query/show?title=Organization entities in ovation_mauricie_sainttite-ca%20%28323%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/ovation_mauricie_sainttite-ca'>0</a>,<a href='/query/show?title=Person entities in ovation_mauricie_sainttite-ca%20%28323%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/ovation_mauricie_sainttite-ca'>0</a>,<a href='/query/show?title=Place entities in ovation_mauricie_sainttite-ca%20%28323%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/ovation_mauricie_sainttite-ca'>2</a>,http://kg.artsdata.ca/culture-creates/footlight/ovation_mauricie_sainttite-ca,2024-02-11T21:56:05+00:00
ovation_mauricie_shawinigan-ca (747 triples),<a href='/query/show?title=Event entities in ovation_mauricie_shawinigan-ca%20%28747%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/ovation_mauricie_shawinigan-ca'>19</a>,<a href='/query/show?title=Organization entities in ovation_mauricie_shawinigan-ca%20%28747%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/ovation_mauricie_shawinigan-ca'>0</a>,<a href='/query/show?title=Person entities in ovation_mauricie_shawinigan-ca%20%28747%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/ovation_mauricie_shawinigan-ca'>0</a>,<a href='/query/show?title=Place entities in ovation_mauricie_shawinigan-ca%20%28747%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/ovation_mauricie_shawinigan-ca'>0</a>,http://kg.artsdata.ca/culture-creates/footlight/ovation_mauricie_shawinigan-ca,2024-02-11T21:56:03+00:00
ovation_monteregie_rougemont-ca (245 triples),<a href='/query/show?title=Event entities in ovation_monteregie_rougemont-ca%20%28245%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/ovation_monteregie_rougemont-ca'>21</a>,<a href='/query/show?title=Organization entities in ovation_monteregie_rougemont-ca%20%28245%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/ovation_monteregie_rougemont-ca'>0</a>,<a href='/query/show?title=Person entities in ovation_monteregie_rougemont-ca%20%28245%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/ovation_monteregie_rougemont-ca'>0</a>,<a href='/query/show?title=Place entities in ovation_monteregie_rougemont-ca%20%28245%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/ovation_monteregie_rougemont-ca'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/ovation_monteregie_rougemont-ca,2024-02-10T14:25:03+00:00
